SMF;LiquidityPremium;0
SMF;MarginInterval;12.7998316
SNC;HistoricalVolatility;1.939971
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8199129
SOY;HistoricalVolatility;3.5403751
SOY;LiquidityPremium;0
SOY;MarginInterval;10.6211253
SPB;HistoricalVolatility;2.1941441
SPB;LiquidityPremium;0
SPB;MarginInterval;6.5824324
SRUu;HistoricalVolatility;1.3746812
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.1240437
SSL;HistoricalVolatility;4.1465652
SSL;LiquidityPremium;0
SSL;MarginInterval;12.4396957
SSO;HistoricalVolatility;3.9845439
SSO;LiquidityPremium;0
SSO;MarginInterval;11.9536318
STB;HistoricalVolatility;2.3637274
STB;LiquidityPremium;0
STB;MarginInterval;7.0911823
STN;HistoricalVolatility;1.9028452
STN;LiquidityPremium;0
STN;MarginInterval;5.7085356
SU;HistoricalVolatility;2.2202463
SU;LiquidityPremium;0
SU;MarginInterval;6.6607388
SVM;HistoricalVolatility;4.8927691
SVM;LiquidityPremium;0
SVM;MarginInterval;14.6783072
SVY;HistoricalVolatility;4.262253
SVY;LiquidityPremium;0
SVY;MarginInterval;12.786759
SW;HistoricalVolatility;4.3172723
SW;LiquidityPremium;0
SW;MarginInterval;12.951817
SXA;HistoricalVolatility;2.9728395
SXA;LiquidityPremium;0
SXA;MarginInterval;8.9185184
SXB;HistoricalVolatility;1.2525085
SXB;LiquidityPremium;0
SXB;MarginInterval;3.7575255
SXF;HistoricalVolatility;1.1847328
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5541984
SXH;HistoricalVolatility;1.5181764
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5545291
SXJ;HistoricalVolatility;1.2950178
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.8850535
SXK;HistoricalVolatility;1.2968252
SXK;LiquidityPremium;0
SXK;MarginInterval;3.8904757
SXM;HistoricalVolatility;1.1847328
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5541984
SXO;HistoricalVolatility;1.1673587
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5020762
SXU;HistoricalVolatility;1.4378915
SXU;LiquidityPremium;0
SXU;MarginInterval;4.3136745
SXV;HistoricalVolatility;1.4362472
SXV;LiquidityPremium;0
SXV;MarginInterval;4.3087415
SXY;HistoricalVolatility;2.4887435
SXY;LiquidityPremium;0
SXY;MarginInterval;7.4662304
T;HistoricalVolatility;1.3657088
T;LiquidityPremium;0
T;MarginInterval;4.0971265
TA;HistoricalVolatility;3.6293284
TA;LiquidityPremium;0
TA;MarginInterval;10.8879851
TCK.B;HistoricalVolatility;6.4009919
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;19.2029757
TCL.A;HistoricalVolatility;2.141124
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4233719
TCN;HistoricalVolatility;1.8259089
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4777266
TCW;HistoricalVolatility;10.7299423
TCW;LiquidityPremium;0
TCW;MarginInterval;32.1898268
TD;HistoricalVolatility;1.2623426
TD;LiquidityPremium;0
TD;MarginInterval;3.7870278
TDG;HistoricalVolatility;4.2986337
TDG;LiquidityPremium;0
TDG;MarginInterval;12.895901
TET;HistoricalVolatility;5.5735624
TET;LiquidityPremium;0
TET;MarginInterval;16.7206871
TFI;HistoricalVolatility;2.0891828
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2675484
TGL;HistoricalVolatility;4.3120741
TGL;LiquidityPremium;0
TGL;MarginInterval;12.9362224
THO;HistoricalVolatility;3.6790456
THO;LiquidityPremium;0
THO;MarginInterval;11.0371368
TIH;HistoricalVolatility;1.7341043
TIH;LiquidityPremium;0
TIH;MarginInterval;5.2023129
TOG;HistoricalVolatility;4.6397186
TOG;LiquidityPremium;0
TOG;MarginInterval;13.9191559
TOU;HistoricalVolatility;2.887038
TOU;LiquidityPremium;0
TOU;MarginInterval;8.6611139
TRI;HistoricalVolatility;1.3163291
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9489874
TRP;HistoricalVolatility;1.8236745
TRP;LiquidityPremium;0
TRP;MarginInterval;5.4710235
TRQ;HistoricalVolatility;3.7135404
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1406213
U;HistoricalVolatility;2.1290167
U;LiquidityPremium;0
U;MarginInterval;6.3870502
UFS;HistoricalVolatility;2.7178448
UFS;LiquidityPremium;0
UFS;MarginInterval;8.1535345
UNS;HistoricalVolatility;2.0137912
UNS;LiquidityPremium;0
UNS;MarginInterval;6.0413737
USX;HistoricalVolatility;0.5985595
USX;LiquidityPremium;0
USX;MarginInterval;1.7956784
VET;HistoricalVolatility;3.052196
VET;LiquidityPremium;0
VET;MarginInterval;9.1565881
VII;HistoricalVolatility;3.1209591
VII;LiquidityPremium;0
VII;MarginInterval;9.3628773
VRX;HistoricalVolatility;5.2063564
VRX;LiquidityPremium;0
VRX;MarginInterval;15.6190691
VSN;HistoricalVolatility;3.024703
VSN;LiquidityPremium;0
VSN;MarginInterval;9.0741089
WCP;HistoricalVolatility;3.9453926
WCP;LiquidityPremium;0
WCP;MarginInterval;11.8361777
WFT;HistoricalVolatility;2.7040178
WFT;LiquidityPremium;0
WFT;MarginInterval;8.1120533
WIN;HistoricalVolatility;3.9860847
WIN;LiquidityPremium;0
WIN;MarginInterval;11.9582542
WJA;HistoricalVolatility;2.1580424
WJA;LiquidityPremium;0
WJA;MarginInterval;6.4741271
WJX;HistoricalVolatility;2.7546168
WJX;LiquidityPremium;0
WJX;MarginInterval;8.2638505
WN;HistoricalVolatility;1.2870895
WN;LiquidityPremium;0
WN;MarginInterval;3.8612685
WPT;HistoricalVolatility;6.0803938
WPT;LiquidityPremium;0
WPT;MarginInterval;18.2411813
WRG;HistoricalVolatility;4.1843929
WRG;LiquidityPremium;0
WRG;MarginInterval;12.5531786
WSP;HistoricalVolatility;1.8730821
WSP;LiquidityPremium;0
WSP;MarginInterval;5.6192462
WTE;HistoricalVolatility;3.1682342
WTE;LiquidityPremium;0
WTE;MarginInterval;9.5047027
X;HistoricalVolatility;2.0778147
X;LiquidityPremium;0
X;MarginInterval;6.2334441
XCB;HistoricalVolatility;0.3323609
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9970826
XDV;HistoricalVolatility;1.0783797
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2351392
XEG;HistoricalVolatility;2.4477346
XEG;LiquidityPremium;0
XEG;MarginInterval;7.3432038
XFN;HistoricalVolatility;1.2215982
XFN;LiquidityPremium;0
XFN;MarginInterval;3.6647947
XGD;HistoricalVolatility;2.978657
XGD;LiquidityPremium;0
XGD;MarginInterval;8.9359709
XIC;HistoricalVolatility;1.1236371
XIC;LiquidityPremium;0
XIC;MarginInterval;3.3709113
XIN;HistoricalVolatility;1.4167335
XIN;LiquidityPremium;0
XIN;MarginInterval;4.2502004
XIT;HistoricalVolatility;1.4097847
XIT;LiquidityPremium;0
XIT;MarginInterval;4.229354
XIU;HistoricalVolatility;1.167927
XIU;LiquidityPremium;0
XIU;MarginInterval;3.5037811
XMA;HistoricalVolatility;2.0110588
XMA;LiquidityPremium;0
XMA;MarginInterval;6.0331763
XRE;HistoricalVolatility;0.9580402
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8741205
XSB;HistoricalVolatility;0.1690456
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5071369
XSP;HistoricalVolatility;1.1388909
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4166728
XSU;HistoricalVolatility;1.5419586
XSU;LiquidityPremium;0
XSU;MarginInterval;4.6258758
YRI;HistoricalVolatility;4.8342241
YRI;LiquidityPremium;0
YRI;MarginInterval;14.5026723
ZCN;HistoricalVolatility;1.1255748
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.3767245
ZDM;HistoricalVolatility;1.4280987
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.2842962
ZDV;HistoricalVolatility;1.1773642
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.5320926
ZEB;HistoricalVolatility;1.2790707
ZEB;LiquidityPremium;0.4790994
ZEB;MarginInterval;3.8372122
ZEO;HistoricalVolatility;2.2530687
ZEO;LiquidityPremium;0
ZEO;MarginInterval;6.7592062
ZEQ;HistoricalVolatility;1.3068078
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.9204235
ZFL;HistoricalVolatility;0.6496406
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.9489219
ZHY;HistoricalVolatility;0.7853747
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3561241
ZLB;HistoricalVolatility;0.8544732
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.5634195
ZLU;HistoricalVolatility;0.8628489
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.5885466
ZPR;HistoricalVolatility;1.4036729
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.2110187
ZQQ;HistoricalVolatility;1.3570272
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.0710817
ZRE;HistoricalVolatility;0.942258
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.8267741
ZSP;HistoricalVolatility;0.9818316
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.9454948
ZUB;HistoricalVolatility;1.8132846
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.4398539
ZUE;HistoricalVolatility;1.1266912
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.3800735
ZUH;HistoricalVolatility;1.2993146
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.8979439
ZUT;HistoricalVolatility;1.4815745
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.4447236
