LB;LiquidityPremium;0
LB;MarginInterval;4.0431303
LGB;HistoricalVolatility;0.8199696
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4599089
LIF;HistoricalVolatility;2.4717833
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4153499
LNR;HistoricalVolatility;2.6722133
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0166398
LUN;HistoricalVolatility;3.5325931
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5977794
MAG;HistoricalVolatility;3.3929562
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1788687
MDA;HistoricalVolatility;1.9439362
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8318086
MDI;HistoricalVolatility;3.0372988
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1118964
MEG;HistoricalVolatility;3.378814
MEG;LiquidityPremium;0
MEG;MarginInterval;10.136442
MFC;HistoricalVolatility;2.0094945
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0284834
MFI;HistoricalVolatility;1.673387
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0201609
MG;HistoricalVolatility;2.0470981
MG;LiquidityPremium;0
MG;MarginInterval;6.1412944
MIC;HistoricalVolatility;1.7495092
MIC;LiquidityPremium;0
MIC;MarginInterval;5.2485277
MNW;HistoricalVolatility;2.6554395
MNW;LiquidityPremium;0
MNW;MarginInterval;7.9663185
MRE;HistoricalVolatility;2.5934924
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7804773
MRU;HistoricalVolatility;1.2805937
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8417812
MTL;HistoricalVolatility;1.9319782
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7959346
MUX;HistoricalVolatility;4.4468608
MUX;LiquidityPremium;0
MUX;MarginInterval;13.3405823
MX;HistoricalVolatility;2.4028044
MX;LiquidityPremium;0
MX;MarginInterval;7.2084131
NA;HistoricalVolatility;1.3329078
NA;LiquidityPremium;0.2885657
NA;MarginInterval;3.9987234
NFI;HistoricalVolatility;1.4639547
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3918641
NG;HistoricalVolatility;4.357144
NG;LiquidityPremium;0
NG;MarginInterval;13.071432
NGD;HistoricalVolatility;3.9800131
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9400393
NPI;HistoricalVolatility;1.3888567
NPI;LiquidityPremium;0
NPI;MarginInterval;4.1665701
NSU;HistoricalVolatility;3.7316789
NSU;LiquidityPremium;0
NSU;MarginInterval;11.1950367
NVA;HistoricalVolatility;3.0025152
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0075456
NVUu;HistoricalVolatility;1.3857722
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1573167
NWC;HistoricalVolatility;1.4459084
NWC;LiquidityPremium;0
NWC;MarginInterval;4.3377251
NWHu;HistoricalVolatility;0.9823707
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9471122
OBE;HistoricalVolatility;3.2862803
OBE;LiquidityPremium;0
OBE;MarginInterval;9.858841
OGC;HistoricalVolatility;4.4050037
OGC;LiquidityPremium;0
OGC;MarginInterval;13.2150112
OIS;HistoricalVolatility;0.0368312
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1104936
ONEX;HistoricalVolatility;1.5460977
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6382932
ONX;HistoricalVolatility;0.0368312
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1104936
OR;HistoricalVolatility;2.438426
OR;LiquidityPremium;0
OR;MarginInterval;7.3152779
OSB;HistoricalVolatility;2.7172025
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1516075
OSK;HistoricalVolatility;6.1430211
OSK;LiquidityPremium;0
OSK;MarginInterval;18.4290634
OTEX;HistoricalVolatility;2.0098417
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.0295252
PAAS;HistoricalVolatility;3.0863862
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2591585
PBH;HistoricalVolatility;1.4899188
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4697565
PD;HistoricalVolatility;3.1762354
PD;LiquidityPremium;0
PD;MarginInterval;9.5287061
PEY;HistoricalVolatility;2.0528857
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1586572
PG;HistoricalVolatility;3.8973114
PG;LiquidityPremium;0
PG;MarginInterval;11.6919343
PGF;HistoricalVolatility;3.7624051
PGF;LiquidityPremium;0
PGF;MarginInterval;11.2872154
PJC.A;HistoricalVolatility;1.5468859
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6406577
PKI;HistoricalVolatility;1.7829462
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3488386
PONY;HistoricalVolatility;3.7206452
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1619356
POT;HistoricalVolatility;2.3186663
POT;LiquidityPremium;0
POT;MarginInterval;6.955999
POU;HistoricalVolatility;3.0873085
POU;LiquidityPremium;0
POU;MarginInterval;9.2619256
POW;HistoricalVolatility;1.4711544
POW;LiquidityPremium;0
POW;MarginInterval;4.4134633
PPL;HistoricalVolatility;1.4678793
PPL;LiquidityPremium;0
PPL;MarginInterval;4.4036378
PSI;HistoricalVolatility;2.2077733
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6233199
PSK;HistoricalVolatility;2.1301469
PSK;LiquidityPremium;0
PSK;MarginInterval;6.3904408
PVG;HistoricalVolatility;4.2197466
PVG;LiquidityPremium;0
PVG;MarginInterval;12.6592398
PWF;HistoricalVolatility;1.3717683
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1153049
PXT;HistoricalVolatility;2.7408342
PXT;LiquidityPremium;0
PXT;MarginInterval;8.2225027
QBR.B;HistoricalVolatility;1.623713
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.871139
QSR;HistoricalVolatility;1.5940117
QSR;LiquidityPremium;0
QSR;MarginInterval;4.782035
QTRH;HistoricalVolatility;3.2081759
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.6245278
RBA;HistoricalVolatility;2.0579303
RBA;LiquidityPremium;0
RBA;MarginInterval;6.1737909
RCI.B;HistoricalVolatility;1.4247689
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2743066
REAL;HistoricalVolatility;2.0497781
REAL;LiquidityPremium;0
REAL;MarginInterval;6.1493344
REFu;HistoricalVolatility;1.2181826
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6545478
REIu;HistoricalVolatility;1.2639748
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7919243
RFP;HistoricalVolatility;3.0180206
RFP;LiquidityPremium;0
RFP;MarginInterval;9.0540617
RNW;HistoricalVolatility;1.2088886
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6266659
RRX;HistoricalVolatility;2.4819986
RRX;LiquidityPremium;0
RRX;MarginInterval;7.4459958
RUS;HistoricalVolatility;1.9394638
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8183915
RY;HistoricalVolatility;1.3257796
RY;LiquidityPremium;0.3137626
RY;MarginInterval;3.9773388
SAP;HistoricalVolatility;1.4575722
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3727166
SCF;HistoricalVolatility;0.8302932
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4908796
SCL;HistoricalVolatility;2.1342942
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4028826
SEA;HistoricalVolatility;3.5514442
SEA;LiquidityPremium;0
SEA;MarginInterval;10.6543325
SES;HistoricalVolatility;2.6497082
SES;LiquidityPremium;0
SES;MarginInterval;7.9491246
SGY;HistoricalVolatility;3.4862246
SGY;LiquidityPremium;0
SGY;MarginInterval;10.4586739
SHOP;HistoricalVolatility;2.8249448
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.4748343
SIA;HistoricalVolatility;1.0270673
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0812018
SJ;HistoricalVolatility;1.7158129
SJ;LiquidityPremium;0
SJ;MarginInterval;5.1474386
SJR.B;HistoricalVolatility;1.2569974
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7709921
SLF;HistoricalVolatility;1.7757376
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3272127
SMF;HistoricalVolatility;4.1698963
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5096888
SNC;HistoricalVolatility;1.9070286
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7210857
SOY;HistoricalVolatility;3.2099535
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6298604
SPB;HistoricalVolatility;1.8267146
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4801439
SPE;HistoricalVolatility;3.142763
SPE;LiquidityPremium;0
SPE;MarginInterval;9.4282891
SPE1;HistoricalVolatility;3.1422783
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.426835
SRUu;HistoricalVolatility;1.3335709
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0007128
SSL;HistoricalVolatility;3.9396699
SSL;LiquidityPremium;0
SSL;MarginInterval;11.8190096
SSRM;HistoricalVolatility;3.6756439
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0269317
STB;HistoricalVolatility;1.5483763
STB;LiquidityPremium;0
STB;MarginInterval;4.6451288
STN;HistoricalVolatility;1.8943439
STN;LiquidityPremium;0
STN;MarginInterval;5.6830318
SU;HistoricalVolatility;2.1336616
SU;LiquidityPremium;0
SU;MarginInterval;6.4009849
SU2;HistoricalVolatility;2.6111223
SU2;LiquidityPremium;0
SU2;MarginInterval;7.833367
SVM;HistoricalVolatility;4.0777681
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2333044
SVY1;HistoricalVolatility;2.8523944
SVY1;LiquidityPremium;0
SVY1;MarginInterval;8.5571831
SW;HistoricalVolatility;3.6553708
SW;LiquidityPremium;0
SW;MarginInterval;10.9661124
SXA;HistoricalVolatility;2.4816333
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4448999
SXB;HistoricalVolatility;1.1367348
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4102044
SXF;HistoricalVolatility;1.1177975
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3533924
SXH;HistoricalVolatility;1.4648402
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3945206
SXJ;HistoricalVolatility;1.1534584
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4603752
SXK;HistoricalVolatility;0.7134285
SXK;LiquidityPremium;0
SXK;MarginInterval;2.1402856
SXM;HistoricalVolatility;1.1177975
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3533924
SXO;HistoricalVolatility;1.0712376
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2137128
SXU;HistoricalVolatility;0.7700066
SXU;LiquidityPremium;0
SXU;MarginInterval;2.3100199
SXV;HistoricalVolatility;0.8924832
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6774497
SXY;HistoricalVolatility;1.7627175
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2881526
T;HistoricalVolatility;1.2571139
T;LiquidityPremium;0
T;MarginInterval;3.7713416
TA;HistoricalVolatility;1.695536
TA;LiquidityPremium;0
TA;MarginInterval;5.086608
TCL.A;HistoricalVolatility;2.1791299
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5373897
TCN;HistoricalVolatility;1.7533514
TCN;LiquidityPremium;0
TCN;MarginInterval;5.2600542
TCW;HistoricalVolatility;3.5047807
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5143422
TCW1;HistoricalVolatility;3.1499748
TCW1;LiquidityPremium;0
TCW1;MarginInterval;9.4499243
TD;HistoricalVolatility;1.2513973
TD;LiquidityPremium;0.2594604
TD;MarginInterval;3.754192
TDG;HistoricalVolatility;3.1842898
TDG;LiquidityPremium;0
TDG;MarginInterval;9.5528694
TECK.B;HistoricalVolatility;3.4970211
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4910632
TET;HistoricalVolatility;3.1076288
TET;LiquidityPremium;0
TET;MarginInterval;9.3228865
TFII;HistoricalVolatility;2.0376317
TFII;LiquidityPremium;0
TFII;MarginInterval;6.1128951
TGL;HistoricalVolatility;3.1640843
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4922528
THO;HistoricalVolatility;4.4231769
THO;LiquidityPremium;0
THO;MarginInterval;13.2695308
TIH;HistoricalVolatility;1.8429504
TIH;LiquidityPremium;0
TIH;MarginInterval;5.5288513
TOG;HistoricalVolatility;3.0950829
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2852486
TOU;HistoricalVolatility;2.0806229
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2418686
TRI;HistoricalVolatility;1.3146838
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9440514
TRP;HistoricalVolatility;1.146735
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4402049
TRQ;HistoricalVolatility;3.615221
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.8456629
TSGI;HistoricalVolatility;3.3534056
TSGI;LiquidityPremium;0
TSGI;MarginInterval;10.0602167
TXG;HistoricalVolatility;4.1282856
TXG;LiquidityPremium;0
TXG;MarginInterval;12.3848567
U;HistoricalVolatility;1.9796562
U;LiquidityPremium;0
U;MarginInterval;5.9389685
UFS;HistoricalVolatility;2.5963831
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7891493
UNS;HistoricalVolatility;1.5731211
UNS;LiquidityPremium;0
UNS;MarginInterval;4.7193632
USX;HistoricalVolatility;0.6119666
USX;LiquidityPremium;0
USX;MarginInterval;1.8358999
VAB;HistoricalVolatility;0.2867007
VAB;LiquidityPremium;0
VAB;MarginInterval;0.860102
VET;HistoricalVolatility;1.9185468
VET;LiquidityPremium;0
VET;MarginInterval;5.7556404
VFV;HistoricalVolatility;0.7858595
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3575786
VII;HistoricalVolatility;2.5477945
VII;LiquidityPremium;0
VII;MarginInterval;7.6433834
VRX;HistoricalVolatility;3.9882614
VRX;LiquidityPremium;0
VRX;MarginInterval;11.9647843
VSB;HistoricalVolatility;0.1344421
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4033263
VSC;HistoricalVolatility;0.1534756
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4604269
VSN;HistoricalVolatility;1.6210054
VSN;LiquidityPremium;0
VSN;MarginInterval;4.8630162
VUN;HistoricalVolatility;0.8096501
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4289503
WCN;HistoricalVolatility;1.6235824
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8707473
WCP;HistoricalVolatility;2.470493
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4114789
WEED;HistoricalVolatility;3.7686987
WEED;LiquidityPremium;0
WEED;MarginInterval;11.306096
WFT;HistoricalVolatility;2.1787321
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5361964
WJA;HistoricalVolatility;1.9066865
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7200594
WJX;HistoricalVolatility;2.0497366
WJX;LiquidityPremium;0
WJX;MarginInterval;6.1492098
WN;HistoricalVolatility;1.245055
WN;LiquidityPremium;0
WN;MarginInterval;3.735165
WPK;HistoricalVolatility;2.0905555
WPK;LiquidityPremium;0
WPK;MarginInterval;6.2716666
WPM;HistoricalVolatility;3.0912018
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2736054
WPRT;HistoricalVolatility;4.8157119
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.4471358
WRG;HistoricalVolatility;3.4385611
WRG;LiquidityPremium;0
WRG;MarginInterval;10.3156834
WSP;HistoricalVolatility;1.6244066
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8732198
WTE;HistoricalVolatility;2.2509646
WTE;LiquidityPremium;0
WTE;MarginInterval;6.7528939
X;HistoricalVolatility;1.3819396
X;LiquidityPremium;0
X;MarginInterval;4.1458187
XCB;HistoricalVolatility;0.2916693
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8750079
XDV;HistoricalVolatility;0.8670787
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6012362
XEG;HistoricalVolatility;1.743372
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2301161
XFN;HistoricalVolatility;1.0950571
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2851712
XGD;HistoricalVolatility;2.4494055
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3482164
XIC;HistoricalVolatility;1.005699
XIC;LiquidityPremium;0
XIC;MarginInterval;3.017097
XIN;HistoricalVolatility;1.2955715
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8867145
XIT;HistoricalVolatility;1.3609551
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0828653
XIU;HistoricalVolatility;1.055642
XIU;LiquidityPremium;0
XIU;MarginInterval;3.166926
XMA;HistoricalVolatility;1.9311097
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7933292
XRE;HistoricalVolatility;0.9228845
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7686536
XSB;HistoricalVolatility;0.1528498
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4585495
XSP;HistoricalVolatility;1.1334379
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4003138
XSU;HistoricalVolatility;1.4620145
XSU;LiquidityPremium;0
XSU;MarginInterval;4.3860436
YRI;HistoricalVolatility;3.3097977
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9293931
ZAG;HistoricalVolatility;0.2689126
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8067377
ZCM;HistoricalVolatility;0.299056
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8971681
ZCN;HistoricalVolatility;0.8140409
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4421228
ZDM;HistoricalVolatility;1.0630781
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.1892344
ZDV;HistoricalVolatility;0.6823703
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.047111
ZEB;HistoricalVolatility;0.8012605
ZEB;LiquidityPremium;0.3143734
ZEB;MarginInterval;2.4037816
ZEO;HistoricalVolatility;1.3470208
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0410623
ZEQ;HistoricalVolatility;0.9868821
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.9606463
ZFL;HistoricalVolatility;0.5764631
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7293894
ZHY;HistoricalVolatility;0.5688215
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7064646
ZLB;HistoricalVolatility;0.5501945
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6505834
ZLU;HistoricalVolatility;0.735324
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2059721
ZPR;HistoricalVolatility;0.6124701
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8374102
ZQQ;HistoricalVolatility;1.0230766
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0692299
ZRE;HistoricalVolatility;0.6695042
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0085125
ZSP;HistoricalVolatility;0.7850216
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3550647
ZUB;HistoricalVolatility;1.4339524
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3018571
ZUE;HistoricalVolatility;0.8813037
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6439112
ZUH;HistoricalVolatility;1.0286636
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.0859909
ZUT;HistoricalVolatility;0.7813845
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3441534
ZZZ;HistoricalVolatility;1.936065
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.808195
