GMP;MarginInterval;8.6772733
GOOS;HistoricalVolatility;4.0116327
GOOS;LiquidityPremium;0
GOOS;MarginInterval;12.0348981
GRTu;HistoricalVolatility;1.7318879
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.1956638
GS;HistoricalVolatility;2.151671
GS;LiquidityPremium;0
GS;MarginInterval;6.455013
GTE;HistoricalVolatility;2.8520556
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5561668
GUD;HistoricalVolatility;1.6008465
GUD;LiquidityPremium;0
GUD;MarginInterval;4.8025395
GUY;HistoricalVolatility;5.405815
GUY;LiquidityPremium;0
GUY;MarginInterval;16.2174449
GWO;HistoricalVolatility;1.3744983
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1234949
H;HistoricalVolatility;0.9922414
H;LiquidityPremium;0
H;MarginInterval;2.9767241
HBC;HistoricalVolatility;3.0267868
HBC;LiquidityPremium;0
HBC;MarginInterval;9.0803605
HBM;HistoricalVolatility;3.4986656
HBM;LiquidityPremium;0
HBM;MarginInterval;10.4959968
HCG;HistoricalVolatility;3.1611964
HCG;LiquidityPremium;0
HCG;MarginInterval;9.4835891
HEXO;HistoricalVolatility;5.1584705
HEXO;LiquidityPremium;0
HEXO;MarginInterval;15.4754116
HGD;HistoricalVolatility;4.7232538
HGD;LiquidityPremium;0
HGD;MarginInterval;14.1697613
HGU;HistoricalVolatility;4.6961273
HGU;LiquidityPremium;0
HGU;MarginInterval;14.088382
HMMJ;HistoricalVolatility;3.7837051
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.3511152
HND;HistoricalVolatility;7.5204766
HND;LiquidityPremium;0
HND;MarginInterval;22.5614297
HNU;HistoricalVolatility;7.5283394
HNU;LiquidityPremium;0
HNU;MarginInterval;22.5850183
HOD;HistoricalVolatility;4.3731302
HOD;LiquidityPremium;0
HOD;MarginInterval;13.1193906
HOU;HistoricalVolatility;4.3258906
HOU;LiquidityPremium;0
HOU;MarginInterval;12.9776719
HPR;HistoricalVolatility;0.8589302
HPR;LiquidityPremium;0
HPR;MarginInterval;2.5767906
HRu;HistoricalVolatility;1.4187764
HRu;LiquidityPremium;0
HRu;MarginInterval;4.2563292
HSE;HistoricalVolatility;2.1086406
HSE;LiquidityPremium;0
HSE;MarginInterval;6.3259217
HXT;HistoricalVolatility;0.8078069
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4234207
IAG;HistoricalVolatility;1.6628092
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9884276
IFC;HistoricalVolatility;1.232627
IFC;LiquidityPremium;0
IFC;MarginInterval;3.6978811
IFP;HistoricalVolatility;3.1225474
IFP;LiquidityPremium;0
IFP;MarginInterval;9.3676422
IGM;HistoricalVolatility;1.3207958
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9623875
IMG;HistoricalVolatility;3.7007802
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1023405
IMO;HistoricalVolatility;1.6360449
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9081348
INE;HistoricalVolatility;1.711056
INE;LiquidityPremium;0
INE;MarginInterval;5.133168
IPL;HistoricalVolatility;1.3495065
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0485196
ITP;HistoricalVolatility;2.9138794
ITP;LiquidityPremium;0
ITP;MarginInterval;8.7416382
IVN;HistoricalVolatility;3.9935937
IVN;LiquidityPremium;0
IVN;MarginInterval;11.980781
JE;HistoricalVolatility;2.4971014
JE;LiquidityPremium;0
JE;MarginInterval;7.4913042
JWEL;HistoricalVolatility;2.0236701
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.0710103
K;HistoricalVolatility;3.239126
K;LiquidityPremium;0
K;MarginInterval;9.7173781
KBLT;HistoricalVolatility;4.0073131
KBLT;LiquidityPremium;6.9642262
KBLT;MarginInterval;12.0219394
KDX1;HistoricalVolatility;3.8604296
KDX1;LiquidityPremium;0
KDX1;MarginInterval;11.5812889
KEF;HistoricalVolatility;3.6501411
KEF;LiquidityPremium;0
KEF;MarginInterval;10.9504232
KEL;HistoricalVolatility;3.1755553
KEL;LiquidityPremium;0
KEL;MarginInterval;9.5266659
KEY;HistoricalVolatility;1.6217938
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8653815
KL;HistoricalVolatility;2.9845529
KL;LiquidityPremium;0
KL;MarginInterval;8.9536588
KML;HistoricalVolatility;1.4319612
KML;LiquidityPremium;0
KML;MarginInterval;4.2958835
KML1;HistoricalVolatility;1.4320826
KML1;LiquidityPremium;0
KML1;MarginInterval;4.2962477
KXS;HistoricalVolatility;2.7465959
KXS;LiquidityPremium;0
KXS;MarginInterval;8.2397876
L;HistoricalVolatility;1.1828917
L;LiquidityPremium;0
L;MarginInterval;3.548675
L1;HistoricalVolatility;2.1444738
L1;LiquidityPremium;0
L1;MarginInterval;6.4334215
LAC;HistoricalVolatility;6.3262897
LAC;LiquidityPremium;0
LAC;MarginInterval;18.9788691
LB;HistoricalVolatility;1.374346
LB;LiquidityPremium;0
LB;MarginInterval;4.1230381
LGB;HistoricalVolatility;0.7868142
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3604427
LGO;HistoricalVolatility;5.5961591
LGO;LiquidityPremium;0
LGO;MarginInterval;16.7884773
LIF;HistoricalVolatility;2.4703835
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4111505
LNR;HistoricalVolatility;2.5839029
LNR;LiquidityPremium;0
LNR;MarginInterval;7.7517088
LUN;HistoricalVolatility;3.4515321
LUN;LiquidityPremium;0
LUN;MarginInterval;10.3545962
LXE;HistoricalVolatility;2.833081
LXE;LiquidityPremium;8.210206
LXE;MarginInterval;8.4992431
MAG;HistoricalVolatility;3.2432035
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7296104
MAXR;HistoricalVolatility;6.9533833
MAXR;LiquidityPremium;0
MAXR;MarginInterval;20.86015
MDI;HistoricalVolatility;2.9856836
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9570509
MEG;HistoricalVolatility;4.1188427
MEG;LiquidityPremium;0
MEG;MarginInterval;12.356528
MFC;HistoricalVolatility;1.994617
MFC;LiquidityPremium;0.823831
MFC;MarginInterval;5.983851
MFI;HistoricalVolatility;1.5960219
MFI;LiquidityPremium;0
MFI;MarginInterval;4.7880658
MG;HistoricalVolatility;2.049701
MG;LiquidityPremium;0
MG;MarginInterval;6.1491029
MIC;HistoricalVolatility;1.4897887
MIC;LiquidityPremium;0
MIC;MarginInterval;4.469366
MRE;HistoricalVolatility;2.5324179
MRE;LiquidityPremium;0
MRE;MarginInterval;7.5972537
MRU;HistoricalVolatility;1.2191291
MRU;LiquidityPremium;0
MRU;MarginInterval;3.6573872
MTL;HistoricalVolatility;1.8559206
MTL;LiquidityPremium;0
MTL;MarginInterval;5.5677617
MTY;HistoricalVolatility;1.572036
MTY;LiquidityPremium;0
MTY;MarginInterval;4.7161081
MUX;HistoricalVolatility;4.2856346
MUX;LiquidityPremium;0
MUX;MarginInterval;12.8569039
MX;HistoricalVolatility;2.3189337
MX;LiquidityPremium;0
MX;MarginInterval;6.9568011
NA;HistoricalVolatility;1.2364661
NA;LiquidityPremium;0
NA;MarginInterval;3.7093983
NEPT;HistoricalVolatility;5.492045
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.476135
NFI;HistoricalVolatility;2.0897364
NFI;LiquidityPremium;0
NFI;MarginInterval;6.2692092
NG;HistoricalVolatility;4.1545951
NG;LiquidityPremium;0
NG;MarginInterval;12.4637852
NGD;HistoricalVolatility;4.8696072
NGD;LiquidityPremium;0
NGD;MarginInterval;14.6088216
NPI;HistoricalVolatility;1.2912425
NPI;LiquidityPremium;0
NPI;MarginInterval;3.8737275
NSU;HistoricalVolatility;3.5807369
NSU;LiquidityPremium;0
NSU;MarginInterval;10.7422107
NTR;HistoricalVolatility;1.7125756
NTR;LiquidityPremium;0
NTR;MarginInterval;5.1377267
NVA;HistoricalVolatility;3.3411914
NVA;LiquidityPremium;0
NVA;MarginInterval;10.0235743
NVUu;HistoricalVolatility;1.3375674
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.0127022
NWC;HistoricalVolatility;1.3535002
NWC;LiquidityPremium;0
NWC;MarginInterval;4.0605006
NWHu;HistoricalVolatility;1.1381826
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.4145477
OGC;HistoricalVolatility;4.1062989
OGC;LiquidityPremium;0
OGC;MarginInterval;12.3188968
OIS;HistoricalVolatility;0.0318131
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0954394
ONEX;HistoricalVolatility;1.4505038
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.3515114
ONX;HistoricalVolatility;0.0318131
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0954394
OR;HistoricalVolatility;2.1243049
OR;LiquidityPremium;0
OR;MarginInterval;6.3729146
ORL;HistoricalVolatility;3.8988916
ORL;LiquidityPremium;0
ORL;MarginInterval;11.6966747
OSB;HistoricalVolatility;2.6827051
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0481154
OSK;HistoricalVolatility;5.2622693
OSK;LiquidityPremium;0
OSK;MarginInterval;15.7868079
OTEX;HistoricalVolatility;1.8680888
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.6042664
PAAS;HistoricalVolatility;2.9857964
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.9573892
PBH;HistoricalVolatility;2.0402021
PBH;LiquidityPremium;0
PBH;MarginInterval;6.1206063
PD;HistoricalVolatility;3.2267948
PD;LiquidityPremium;0
PD;MarginInterval;9.6803845
PEY;HistoricalVolatility;2.4986374
PEY;LiquidityPremium;0
PEY;MarginInterval;7.4959122
PG;HistoricalVolatility;3.7207837
PG;LiquidityPremium;0
PG;MarginInterval;11.1623512
PKI;HistoricalVolatility;1.8754599
PKI;LiquidityPremium;0
PKI;MarginInterval;5.6263797
PONY;HistoricalVolatility;3.835484
PONY;LiquidityPremium;0
PONY;MarginInterval;11.5064519
POT1;HistoricalVolatility;2.1494202
POT1;LiquidityPremium;0
POT1;MarginInterval;6.4482607
POU;HistoricalVolatility;3.8431952
POU;LiquidityPremium;0
POU;MarginInterval;11.5295857
POW;HistoricalVolatility;1.4076174
POW;LiquidityPremium;0
POW;MarginInterval;4.2228521
PPL;HistoricalVolatility;1.4096829
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2290488
PPL2;HistoricalVolatility;1.5934828
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7804485
PSI;HistoricalVolatility;2.1629719
PSI;LiquidityPremium;0
PSI;MarginInterval;6.4889158
PSK;HistoricalVolatility;2.1321479
PSK;LiquidityPremium;5.6543574
PSK;MarginInterval;6.3964437
PVG;HistoricalVolatility;4.1246822
PVG;LiquidityPremium;0
PVG;MarginInterval;12.3740466
PWF;HistoricalVolatility;1.3117536
PWF;LiquidityPremium;0
PWF;MarginInterval;3.9352608
PXT;HistoricalVolatility;2.775274
PXT;LiquidityPremium;0
PXT;MarginInterval;8.3258221
QBR.B;HistoricalVolatility;1.5196022
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.5588067
QSR;HistoricalVolatility;1.5803893
QSR;LiquidityPremium;0
QSR;MarginInterval;4.7411679
RBA;HistoricalVolatility;1.9669841
RBA;LiquidityPremium;0
RBA;MarginInterval;5.9009524
RCI.B;HistoricalVolatility;1.299396
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.8981879
REAL;HistoricalVolatility;4.8729357
REAL;LiquidityPremium;0
REAL;MarginInterval;14.6188072
REIu;HistoricalVolatility;1.14863
REIu;LiquidityPremium;0
REIu;MarginInterval;3.44589
RFP;HistoricalVolatility;3.3866287
RFP;LiquidityPremium;0
RFP;MarginInterval;10.1598862
RFP1;HistoricalVolatility;3.7371273
RFP1;LiquidityPremium;0
RFP1;MarginInterval;11.211382
RNW;HistoricalVolatility;1.396646
RNW;LiquidityPremium;0
RNW;MarginInterval;4.1899381
ROOT;HistoricalVolatility;5.0120233
ROOT;LiquidityPremium;0
ROOT;MarginInterval;15.0360698
RUS;HistoricalVolatility;1.8980123
RUS;LiquidityPremium;0
RUS;MarginInterval;5.6940368
RY;HistoricalVolatility;1.2369519
RY;LiquidityPremium;0
RY;MarginInterval;3.7108558
SAP;HistoricalVolatility;1.3597562
SAP;LiquidityPremium;0
SAP;MarginInterval;4.0792686
SCF;HistoricalVolatility;0.7868067
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3604202
SCL;HistoricalVolatility;2.245565
SCL;LiquidityPremium;0
SCL;MarginInterval;6.7366949
SEA;HistoricalVolatility;3.3928913
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1786738
SES;HistoricalVolatility;2.5705497
SES;LiquidityPremium;0
SES;MarginInterval;7.711649
SGY;HistoricalVolatility;3.2617478
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7852433
SHOP;HistoricalVolatility;3.9690798
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.9072393
SIA;HistoricalVolatility;0.9829213
SIA;LiquidityPremium;0
SIA;MarginInterval;2.948764
SIS;HistoricalVolatility;3.4837976
SIS;LiquidityPremium;0
SIS;MarginInterval;10.4513929
SJ;HistoricalVolatility;1.6071084
SJ;LiquidityPremium;0
SJ;MarginInterval;4.8213253
SJR.B;HistoricalVolatility;1.1671164
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.5013493
SLF;HistoricalVolatility;1.7310368
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1931104
SMF;HistoricalVolatility;3.930526
SMF;LiquidityPremium;0
SMF;MarginInterval;11.791578
SNC;HistoricalVolatility;1.7984405
SNC;LiquidityPremium;0
SNC;MarginInterval;5.3953214
SOY;HistoricalVolatility;3.1020466
SOY;LiquidityPremium;0
SOY;MarginInterval;9.3061398
SPB;HistoricalVolatility;1.7521355
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2564064
SRUu;HistoricalVolatility;1.2360103
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.708031
SSL;HistoricalVolatility;3.4746715
SSL;LiquidityPremium;0
SSL;MarginInterval;10.4240146
SSRM;HistoricalVolatility;3.6078531
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.8235593
STLC;HistoricalVolatility;2.7351449
STLC;LiquidityPremium;0
STLC;MarginInterval;8.2054347
STN;HistoricalVolatility;1.7902021
STN;LiquidityPremium;0
STN;MarginInterval;5.3706062
SU;HistoricalVolatility;2.0452668
SU;LiquidityPremium;0
SU;MarginInterval;6.1358004
SVM;HistoricalVolatility;4.0363454
SVM;LiquidityPremium;0
SVM;MarginInterval;12.1090362
SW;HistoricalVolatility;3.1709322
SW;LiquidityPremium;0
SW;MarginInterval;9.5127966
SXA;HistoricalVolatility;2.3992216
SXA;LiquidityPremium;0
SXA;MarginInterval;7.1976647
SXB;HistoricalVolatility;1.074295
SXB;LiquidityPremium;0
SXB;MarginInterval;3.222885
SXF;HistoricalVolatility;1.0463792
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1391376
SXH;HistoricalVolatility;1.7473953
SXH;LiquidityPremium;0
SXH;MarginInterval;5.2421858
SXJ;HistoricalVolatility;1.0722848
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.2168544
SXK;HistoricalVolatility;0.7412153
SXK;LiquidityPremium;0
SXK;MarginInterval;2.2236459
SXM;HistoricalVolatility;1.0463792
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1391376
SXO;HistoricalVolatility;1.0029774
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0089321
SXU;HistoricalVolatility;0.723702
SXU;LiquidityPremium;0
SXU;MarginInterval;2.171106
SXV;HistoricalVolatility;0.842008
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5260239
SXY;HistoricalVolatility;1.7777397
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3332192
T;HistoricalVolatility;1.1421656
T;LiquidityPremium;0
T;MarginInterval;3.4264968
TA;HistoricalVolatility;1.6752278
TA;LiquidityPremium;0
TA;MarginInterval;5.0256834
TCL.A;HistoricalVolatility;2.3842495
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.1527486
TCN;HistoricalVolatility;1.6492378
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9477134
TCW;HistoricalVolatility;3.9679021
TCW;LiquidityPremium;0
TCW;MarginInterval;11.9037063
TD;HistoricalVolatility;1.1674333
TD;LiquidityPremium;0.4591989
TD;MarginInterval;3.5022998
TECK.B;HistoricalVolatility;3.4656512
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.3969535
TFII;HistoricalVolatility;2.1135708
TFII;LiquidityPremium;0
TFII;MarginInterval;6.3407123
TH;HistoricalVolatility;4.8792785
TH;LiquidityPremium;0
TH;MarginInterval;14.6378355
THO;HistoricalVolatility;5.1380184
THO;LiquidityPremium;0
THO;MarginInterval;15.4140551
TIH;HistoricalVolatility;1.5469439
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6408317
TOG;HistoricalVolatility;3.1059712
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3179135
TOU;HistoricalVolatility;2.2168092
TOU;LiquidityPremium;0
TOU;MarginInterval;6.6504276
TOY;HistoricalVolatility;2.1604685
TOY;LiquidityPremium;0
TOY;MarginInterval;6.4814055
TRI;HistoricalVolatility;1.2636014
TRI;LiquidityPremium;0
TRI;MarginInterval;3.7908043
TRI1;HistoricalVolatility;1.2633567
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.7900702
TRP;HistoricalVolatility;1.2993628
TRP;LiquidityPremium;0
TRP;MarginInterval;3.8980885
TRQ;HistoricalVolatility;3.4189156
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.2567467
TRST;HistoricalVolatility;5.3433456
TRST;LiquidityPremium;0
TRST;MarginInterval;16.0300368
TSGI;HistoricalVolatility;3.0402488
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.1207464
TXG;HistoricalVolatility;4.1393003
TXG;LiquidityPremium;0
TXG;MarginInterval;12.417901
U;HistoricalVolatility;1.8291682
U;LiquidityPremium;0
U;MarginInterval;5.4875045
UFS;HistoricalVolatility;2.4694303
UFS;LiquidityPremium;0
UFS;MarginInterval;7.408291
UNS;HistoricalVolatility;1.7246433
UNS;LiquidityPremium;0
UNS;MarginInterval;5.1739299
USX;HistoricalVolatility;0.5692899
USX;LiquidityPremium;0
USX;MarginInterval;1.7078696
VAB;HistoricalVolatility;0.2750774
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8252323
VET;HistoricalVolatility;2.119024
VET;LiquidityPremium;0
VET;MarginInterval;6.3570719
VET1;HistoricalVolatility;2.6283369
VET1;LiquidityPremium;0
VET1;MarginInterval;7.8850106
VFV;HistoricalVolatility;1.2653849
VFV;LiquidityPremium;0
VFV;MarginInterval;3.7961546
VII;HistoricalVolatility;2.9573942
VII;LiquidityPremium;0
VII;MarginInterval;8.8721825
VSB;HistoricalVolatility;0.126792
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3803761
VSC;HistoricalVolatility;0.1476453
VSC;LiquidityPremium;0
VSC;MarginInterval;0.442936
VUN;HistoricalVolatility;1.2247835
VUN;LiquidityPremium;0
VUN;MarginInterval;3.6743505
WCN;HistoricalVolatility;1.5562818
WCN;LiquidityPremium;0
WCN;MarginInterval;4.6688454
WCP;HistoricalVolatility;2.8819872
WCP;LiquidityPremium;0
WCP;MarginInterval;8.6459616
WEED;HistoricalVolatility;5.7633926
WEED;LiquidityPremium;0
WEED;MarginInterval;17.2901777
WFT;HistoricalVolatility;2.6585941
WFT;LiquidityPremium;0
WFT;MarginInterval;7.9757822
WJA;HistoricalVolatility;2.108826
WJA;LiquidityPremium;0
WJA;MarginInterval;6.3264779
WJX;HistoricalVolatility;2.32647
WJX;LiquidityPremium;0
WJX;MarginInterval;6.97941
WN;HistoricalVolatility;1.1514234
WN;LiquidityPremium;0
WN;MarginInterval;3.4542702
WPK;HistoricalVolatility;1.8743076
WPK;LiquidityPremium;0
WPK;MarginInterval;5.6229228
WPM;HistoricalVolatility;2.9164073
WPM;LiquidityPremium;0
WPM;MarginInterval;8.7492218
WPRT;HistoricalVolatility;4.6255367
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.8766101
WSP;HistoricalVolatility;1.5517324
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6551972
WTE;HistoricalVolatility;1.8528412
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5585235
X;HistoricalVolatility;1.3342623
X;LiquidityPremium;0
X;MarginInterval;4.0027868
XCB;HistoricalVolatility;0.2782167
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8346501
XDV;HistoricalVolatility;0.825082
XDV;LiquidityPremium;0
XDV;MarginInterval;2.4752461
XEG;HistoricalVolatility;1.7481026
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2443078
XFN;HistoricalVolatility;1.0317791
XFN;LiquidityPremium;0
XFN;MarginInterval;3.0953374
XGD;HistoricalVolatility;2.3614463
XGD;LiquidityPremium;0
XGD;MarginInterval;7.084339
XIC;HistoricalVolatility;0.9495782
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8487345
XIN;HistoricalVolatility;1.222688
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6680639
XIU;HistoricalVolatility;0.9898901
XIU;LiquidityPremium;0
XIU;MarginInterval;2.9696702
XMA;HistoricalVolatility;1.8305145
XMA;LiquidityPremium;0
XMA;MarginInterval;5.4915435
XRE;HistoricalVolatility;0.8527152
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5581457
XSB;HistoricalVolatility;0.1390179
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4170538
XSP;HistoricalVolatility;1.3163024
XSP;LiquidityPremium;0
XSP;MarginInterval;3.9489071
XSU;HistoricalVolatility;1.3846994
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1540983
YRI;HistoricalVolatility;3.2519013
YRI;LiquidityPremium;0
YRI;MarginInterval;9.7557039
ZAG;HistoricalVolatility;0.2597555
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7792666
ZCM;HistoricalVolatility;0.2890233
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.86707
ZCN;HistoricalVolatility;0.7686521
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3059562
ZDM;HistoricalVolatility;1.0052345
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0157036
ZDV;HistoricalVolatility;0.6641528
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9924585
ZEA;HistoricalVolatility;0.8263999
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4791997
ZEB;HistoricalVolatility;0.7595648
ZEB;LiquidityPremium;0.5361946
ZEB;MarginInterval;2.2786945
ZEO;HistoricalVolatility;1.4639068
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.3917204
ZEQ;HistoricalVolatility;0.9053743
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.716123
ZFL;HistoricalVolatility;0.5562263
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.668679
ZHY;HistoricalVolatility;0.5367759
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6103278
ZLB;HistoricalVolatility;0.5733465
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7200395
ZPR;HistoricalVolatility;0.7941205
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.3823614
ZQQ;HistoricalVolatility;1.6721811
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.0165432
ZSP;HistoricalVolatility;1.2103906
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.6311718
ZUB;HistoricalVolatility;1.433488
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3004639
ZUE;HistoricalVolatility;1.2764805
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.8294416
ZUT;HistoricalVolatility;0.7556586
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2669758
ZZZ;HistoricalVolatility;2.0615035
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.1845105
