SVM;LiquidityPremium;0
SVM;MarginInterval;25.6401064
SW;HistoricalVolatility;4.3090755
SW;LiquidityPremium;0
SW;MarginInterval;12.9272266
SXA;HistoricalVolatility;4.3209155
SXA;LiquidityPremium;0
SXA;MarginInterval;12.9627464
SXB;HistoricalVolatility;3.7763264
SXB;LiquidityPremium;0
SXB;MarginInterval;11.3289792
SXF;HistoricalVolatility;3.3587516
SXF;LiquidityPremium;0
SXF;MarginInterval;10.0762548
SXH;HistoricalVolatility;3.1065995
SXH;LiquidityPremium;0
SXH;MarginInterval;9.3197985
SXJ;HistoricalVolatility;3.7575672
SXJ;LiquidityPremium;0
SXJ;MarginInterval;11.2727015
SXK;HistoricalVolatility;3.7185767
SXK;LiquidityPremium;0
SXK;MarginInterval;11.1557301
SXM;HistoricalVolatility;3.3587516
SXM;LiquidityPremium;0
SXM;MarginInterval;10.0762548
SXO;HistoricalVolatility;3.3314014
SXO;LiquidityPremium;0
SXO;MarginInterval;9.9942044
SXU;HistoricalVolatility;3.7353564
SXU;LiquidityPremium;0
SXU;MarginInterval;11.2060691
SXV;HistoricalVolatility;3.8247549
SXV;LiquidityPremium;0
SXV;MarginInterval;11.4742645
SXY;HistoricalVolatility;6.4157190
SXY;LiquidityPremium;0
SXY;MarginInterval;19.2471572
T;HistoricalVolatility;3.3129427
T;LiquidityPremium;0
T;MarginInterval;9.9388280
TA;HistoricalVolatility;4.7547284
TA;LiquidityPremium;0
TA;MarginInterval;14.2641851
TCL.A;HistoricalVolatility;4.1800667
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;12.5402000
TCN;HistoricalVolatility;3.8941913
TCN;LiquidityPremium;0
TCN;MarginInterval;11.6825739
TCW;HistoricalVolatility;5.7365794
TCW;LiquidityPremium;0
TCW;MarginInterval;17.2097382
TD;HistoricalVolatility;3.8628944
TD;LiquidityPremium;0
TD;MarginInterval;11.5886831
TECK.B;HistoricalVolatility;6.8716901
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;20.6150704
TFII;HistoricalVolatility;4.1953412
TFII;LiquidityPremium;0
TFII;MarginInterval;12.5860237
TGOD;HistoricalVolatility;9.1594203
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.4782610
TH;HistoricalVolatility;7.1726867
TH;LiquidityPremium;0
TH;MarginInterval;21.5180603
TIH;HistoricalVolatility;2.8468966
TIH;LiquidityPremium;0
TIH;MarginInterval;8.5406901
TOG;HistoricalVolatility;10.7103254
TOG;LiquidityPremium;0
TOG;MarginInterval;32.1309761
TOU;HistoricalVolatility;4.3458460
TOU;LiquidityPremium;0
TOU;MarginInterval;13.0375380
TOY;HistoricalVolatility;6.0480751
TOY;LiquidityPremium;0
TOY;MarginInterval;18.1442250
TRI;HistoricalVolatility;2.7709738
TRI;LiquidityPremium;0
TRI;MarginInterval;8.3129214
TRI1;HistoricalVolatility;2.5670501
TRI1;LiquidityPremium;0
TRI1;MarginInterval;7.7011505
TRP;HistoricalVolatility;4.6793342
TRP;LiquidityPremium;0
TRP;MarginInterval;14.0380028
TRST;HistoricalVolatility;8.7169172
TRST;LiquidityPremium;0
TRST;MarginInterval;26.1507517
TSGI;HistoricalVolatility;5.4185373
TSGI;LiquidityPremium;0
TSGI;MarginInterval;16.2556121
TXG;HistoricalVolatility;5.5074726
TXG;LiquidityPremium;0
TXG;MarginInterval;16.5224179
U;HistoricalVolatility;3.0762484
U;LiquidityPremium;0
U;MarginInterval;9.2287453
UFS;HistoricalVolatility;5.0380712
UFS;LiquidityPremium;0
UFS;MarginInterval;15.1142136
UNS;HistoricalVolatility;4.9838891
UNS;LiquidityPremium;0
UNS;MarginInterval;14.9516672
USX;HistoricalVolatility;0.6254837
USX;LiquidityPremium;0
USX;MarginInterval;1.8764513
VAB;HistoricalVolatility;1.2184827
VAB;LiquidityPremium;0
VAB;MarginInterval;3.6554481
VET;HistoricalVolatility;8.3452972
VET;LiquidityPremium;0
VET;MarginInterval;25.0358917
VFF;HistoricalVolatility;6.6500554
VFF;LiquidityPremium;0
VFF;MarginInterval;19.9501664
VFV;HistoricalVolatility;3.1274242
VFV;LiquidityPremium;0
VFV;MarginInterval;9.3822727
VII;HistoricalVolatility;8.0734683
VII;LiquidityPremium;0
VII;MarginInterval;24.2204047
VSB;HistoricalVolatility;0.9512279
VSB;LiquidityPremium;0
VSB;MarginInterval;2.8536836
VSC;HistoricalVolatility;1.5797486
VSC;LiquidityPremium;0
VSC;MarginInterval;4.7392458
WCN;HistoricalVolatility;2.9718827
WCN;LiquidityPremium;0
WCN;MarginInterval;8.9156480
WCP;HistoricalVolatility;8.5530571
WCP;LiquidityPremium;0
WCP;MarginInterval;25.6591716
WDO;HistoricalVolatility;5.6380972
WDO;LiquidityPremium;0
WDO;MarginInterval;16.9142914
WEED;HistoricalVolatility;6.0507122
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1521366
WFT;HistoricalVolatility;5.8342354
WFT;LiquidityPremium;0
WFT;MarginInterval;17.5027064
WILD;HistoricalVolatility;4.6088468
WILD;LiquidityPremium;0
WILD;MarginInterval;13.8265406
WN;HistoricalVolatility;3.1328966
WN;LiquidityPremium;0
WN;MarginInterval;9.3986898
WPK;HistoricalVolatility;2.7796471
WPK;LiquidityPremium;0
WPK;MarginInterval;8.3389412
WPM;HistoricalVolatility;3.5397397
WPM;LiquidityPremium;0
WPM;MarginInterval;10.6192191
WPRT;HistoricalVolatility;8.5573731
WPRT;LiquidityPremium;0
WPRT;MarginInterval;25.6721193
WSP;HistoricalVolatility;3.1794217
WSP;LiquidityPremium;0
WSP;MarginInterval;9.5382650
WTE;HistoricalVolatility;3.6313047
WTE;LiquidityPremium;0
WTE;MarginInterval;10.8939141
X;HistoricalVolatility;2.7556874
X;LiquidityPremium;0
X;MarginInterval;8.2670623
XCB;HistoricalVolatility;1.8716611
XCB;LiquidityPremium;0
XCB;MarginInterval;5.6149833
XDV;HistoricalVolatility;3.4701356
XDV;LiquidityPremium;0
XDV;MarginInterval;10.4104069
XEG;HistoricalVolatility;5.7111359
XEG;LiquidityPremium;0
XEG;MarginInterval;17.1334076
XFN;HistoricalVolatility;3.6226311
XFN;LiquidityPremium;0
XFN;MarginInterval;10.8678932
XGD;HistoricalVolatility;4.5485796
XGD;LiquidityPremium;0
XGD;MarginInterval;13.6457387
XIC;HistoricalVolatility;3.1941575
XIC;LiquidityPremium;0
XIC;MarginInterval;9.5824726
XIN;HistoricalVolatility;3.1005794
XIN;LiquidityPremium;0
XIN;MarginInterval;9.3017383
XIU;HistoricalVolatility;3.2820980
XIU;LiquidityPremium;0
XIU;MarginInterval;9.8462941
XRE;HistoricalVolatility;3.5722921
XRE;LiquidityPremium;0
XRE;MarginInterval;10.7168763
XSB;HistoricalVolatility;0.9034756
XSB;LiquidityPremium;0
XSB;MarginInterval;2.7104268
XSP;HistoricalVolatility;3.4251073
XSP;LiquidityPremium;0
XSP;MarginInterval;10.2753219
XSU;HistoricalVolatility;3.8529479
XSU;LiquidityPremium;0
XSU;MarginInterval;11.5588437
YRI;HistoricalVolatility;5.8266462
YRI;LiquidityPremium;0
YRI;MarginInterval;17.4799386
ZAG;HistoricalVolatility;1.6150289
ZAG;LiquidityPremium;0
ZAG;MarginInterval;4.8450868
ZCN;HistoricalVolatility;3.2512502
ZCN;LiquidityPremium;0
ZCN;MarginInterval;9.7537508
ZDM;HistoricalVolatility;2.9431475
ZDM;LiquidityPremium;0
ZDM;MarginInterval;8.8294426
ZDV;HistoricalVolatility;3.6531012
ZDV;LiquidityPremium;0
ZDV;MarginInterval;10.9593036
ZEA;HistoricalVolatility;2.6810712
ZEA;LiquidityPremium;0
ZEA;MarginInterval;8.0432136
ZEB;HistoricalVolatility;3.7752786
ZEB;LiquidityPremium;0
ZEB;MarginInterval;11.3258358
ZHY;HistoricalVolatility;2.2865886
ZHY;LiquidityPremium;0
ZHY;MarginInterval;6.8597656
ZLB;HistoricalVolatility;2.8816257
ZLB;LiquidityPremium;0
ZLB;MarginInterval;8.6448772
ZPR;HistoricalVolatility;2.7342337
ZPR;LiquidityPremium;0
ZPR;MarginInterval;8.2027011
ZQQ;HistoricalVolatility;3.2473555
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;9.7420666
ZSP;HistoricalVolatility;3.0520039
ZSP;LiquidityPremium;0
ZSP;MarginInterval;9.1560115
ZUB;HistoricalVolatility;4.8989128
ZUB;LiquidityPremium;0
ZUB;MarginInterval;14.6967386
ZUE;HistoricalVolatility;3.3373101
ZUE;LiquidityPremium;0
ZUE;MarginInterval;10.0119302
ZUT;HistoricalVolatility;3.6939489
ZUT;LiquidityPremium;0
ZUT;MarginInterval;11.0818469
ZZZ;HistoricalVolatility;4.4719802
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;13.4159405
