MBT;HistoricalVolatility;1.0756165
MBT;LiquidityPremium;0
MBT;MarginInterval;3.3836251
MBT;StressInterval;6.7672502
MDA;HistoricalVolatility;1.3989698
MDA;LiquidityPremium;0
MDA;MarginInterval;4.2716634
MDA;StressInterval;8.5433267
MDI;HistoricalVolatility;2.5540964
MDI;LiquidityPremium;0
MDI;MarginInterval;7.6622891
MDI;StressInterval;15.3245781
MEG;HistoricalVolatility;1.8516785
MEG;LiquidityPremium;0
MEG;MarginInterval;5.5550354
MEG;StressInterval;11.1100708
MFC;HistoricalVolatility;1.2440246
MFC;LiquidityPremium;0
MFC;MarginInterval;3.7320738
MFC;StressInterval;7.4641476
MFI;HistoricalVolatility;1.7303374
MFI;LiquidityPremium;0
MFI;MarginInterval;6.2591607
MFI;StressInterval;12.5183215
MG;HistoricalVolatility;1.1994668
MG;LiquidityPremium;0
MG;MarginInterval;3.712876
MG;StressInterval;7.4257519
MGO;HistoricalVolatility;3.5847163
MGO;LiquidityPremium;0
MGO;MarginInterval;10.7541489
MGO;StressInterval;21.5082977
MIC;HistoricalVolatility;1.1894371
MIC;LiquidityPremium;1.9696539
MIC;MarginInterval;3.5683112
MIC;StressInterval;7.1366225
MRE;HistoricalVolatility;2.0840324
MRE;LiquidityPremium;0
MRE;MarginInterval;11.0655545
MRE;StressInterval;22.1311089
MRU;HistoricalVolatility;0.9855861
MRU;LiquidityPremium;0
MRU;MarginInterval;5.0119343
MRU;StressInterval;10.0238685
MTL;HistoricalVolatility;1.346824
MTL;LiquidityPremium;0
MTL;MarginInterval;4.0404721
MTL;StressInterval;8.0809442
MX;HistoricalVolatility;1.6134652
MX;LiquidityPremium;0
MX;MarginInterval;5.6271652
MX;StressInterval;11.2543305
NA;HistoricalVolatility;0.6410234
NA;LiquidityPremium;0
NA;MarginInterval;1.9230701
NA;StressInterval;3.8461401
NBD;HistoricalVolatility;2.4253512
NBD;LiquidityPremium;0
NBD;MarginInterval;8.277041
NBD;StressInterval;16.554082
NDM;HistoricalVolatility;4.2961155
NDM;LiquidityPremium;0
NDM;MarginInterval;15.2575267
NDM;StressInterval;30.5150534
NDN;HistoricalVolatility;1.8380691
NDN;LiquidityPremium;0
NDN;MarginInterval;5.5142074
NDN;StressInterval;11.0284148
NG;HistoricalVolatility;3.7078147
NG;LiquidityPremium;0
NG;MarginInterval;13.3335745
NG;StressInterval;26.6671489
NGD;HistoricalVolatility;3.4236056
NGD;LiquidityPremium;0
NGD;MarginInterval;10.3571126
NGD;StressInterval;20.7142252
NGL;HistoricalVolatility;3.1900446
NGL;LiquidityPremium;0
NGL;MarginInterval;9.5701339
NGL;StressInterval;19.1402678
NKO;HistoricalVolatility;6.0979423
NKO;LiquidityPremium;0
NKO;MarginInterval;38.2867471
NKO;StressInterval;76.5734942
NPI;HistoricalVolatility;1.0902944
NPI;LiquidityPremium;0
NPI;MarginInterval;3.6803698
NPI;StressInterval;7.3607396
NSU;HistoricalVolatility;3.0416383
NSU;LiquidityPremium;0
NSU;MarginInterval;9.1249148
NSU;StressInterval;18.2498295
NVA;HistoricalVolatility;2.3163945
NVA;LiquidityPremium;0
NVA;MarginInterval;8.4455095
NVA;StressInterval;16.891019
NXY1;HistoricalVolatility;1.1282457
NXY1;LiquidityPremium;0
NXY1;MarginInterval;3.384737
NXY1;StressInterval;6.7694739
OCX;HistoricalVolatility;0.9759243
OCX;LiquidityPremium;0
OCX;MarginInterval;3.2193589
OCX;StressInterval;6.4387177
OGC;HistoricalVolatility;4.487844
OGC;LiquidityPremium;5.2775999
OGC;MarginInterval;14.4546603
OGC;StressInterval;28.9093206
OIS;HistoricalVolatility;0.0035909
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0107726
OIS;StressInterval;0.0215451
ONX;HistoricalVolatility;0.0106227
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0338969
ONX;StressInterval;0.0677939
OSK;HistoricalVolatility;3.9657212
OSK;LiquidityPremium;0
OSK;MarginInterval;12.0647006
OSK;StressInterval;24.1294012
OTC;HistoricalVolatility;1.669827
OTC;LiquidityPremium;0
OTC;MarginInterval;8.7785931
OTC;StressInterval;17.5571862
P;HistoricalVolatility;2.9729153
P;LiquidityPremium;6.8932009
P;MarginInterval;9.1998075
P;StressInterval;18.3996151
PAA;HistoricalVolatility;2.6606259
PAA;LiquidityPremium;0
PAA;MarginInterval;8.1570962
PAA;StressInterval;16.3141924
PD;HistoricalVolatility;2.0233406
PD;LiquidityPremium;0
PD;MarginInterval;6.0700219
PD;StressInterval;12.1400437
PDL;HistoricalVolatility;4.169509
PDL;LiquidityPremium;0
PDL;MarginInterval;21.5164673
PDL;StressInterval;43.0329347
PDN;HistoricalVolatility;3.9699673
PDN;LiquidityPremium;0
PDN;MarginInterval;13.0463145
PDN;StressInterval;26.0926291
PEY;HistoricalVolatility;1.4955156
PEY;LiquidityPremium;0
PEY;MarginInterval;4.4865468
PEY;StressInterval;8.9730937
PG;HistoricalVolatility;5.2325408
PG;LiquidityPremium;0
PG;MarginInterval;16.5539159
PG;StressInterval;33.1078317
PGF;HistoricalVolatility;1.8615881
PGF;LiquidityPremium;0
PGF;MarginInterval;5.5847644
PGF;StressInterval;11.1695289
PJC.A;HistoricalVolatility;1.183022
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.5490659
PJC.A;StressInterval;7.0981317
PKI;HistoricalVolatility;1.5093369
PKI;LiquidityPremium;0
PKI;MarginInterval;4.5280108
PKI;StressInterval;9.0560217
PMG;HistoricalVolatility;4.2341467
PMG;LiquidityPremium;0
PMG;MarginInterval;17.0502708
PMG;StressInterval;34.1005415
POT;HistoricalVolatility;1.6932074
POT;LiquidityPremium;0.4835071
POT;MarginInterval;7.3403109
POT;StressInterval;14.6806218
POU;HistoricalVolatility;1.8044896
POU;LiquidityPremium;0
POU;MarginInterval;5.4134689
POU;StressInterval;10.8269378
POW;HistoricalVolatility;0.923658
POW;LiquidityPremium;0
POW;MarginInterval;2.770974
POW;StressInterval;5.5419481
PPL;HistoricalVolatility;1.0354755
PPL;LiquidityPremium;0
PPL;MarginInterval;3.1064265
PPL;StressInterval;6.2128529
PRE;HistoricalVolatility;2.0508807
PRE;LiquidityPremium;0
PRE;MarginInterval;6.4762784
PRE;StressInterval;12.9525568
PSI;HistoricalVolatility;1.6062486
PSI;LiquidityPremium;0
PSI;MarginInterval;4.8187459
PSI;StressInterval;9.6374919
PVG;HistoricalVolatility;7.0913937
PVG;LiquidityPremium;0
PVG;MarginInterval;55.9183331
PVG;StressInterval;111.8366662
PWF;HistoricalVolatility;0.8868965
PWF;LiquidityPremium;0
PWF;MarginInterval;2.6606895
PWF;StressInterval;5.3213791
PWT;HistoricalVolatility;2.3851071
PWT;LiquidityPremium;0
PWT;MarginInterval;13.0033678
PWT;StressInterval;26.0067357
PXT;HistoricalVolatility;2.4818588
PXT;LiquidityPremium;0
PXT;MarginInterval;7.4455764
PXT;StressInterval;14.8911528
PXX;HistoricalVolatility;3.1457169
PXX;LiquidityPremium;0
PXX;MarginInterval;10.0811008
PXX;StressInterval;20.1622015
QBR.B;HistoricalVolatility;1.0788536
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.2365608
QBR.B;StressInterval;6.4731217
QLT1;HistoricalVolatility;1.3721772
QLT1;LiquidityPremium;0
QLT1;MarginInterval;5.1201564
QLT1;StressInterval;10.2403127
RBA;HistoricalVolatility;1.6299638
RBA;LiquidityPremium;0
RBA;MarginInterval;6.860396
RBA;StressInterval;13.720792
RCI.B;HistoricalVolatility;1.3535532
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.0606595
RCI.B;StressInterval;8.121319
REFu;HistoricalVolatility;0.9950469
REFu;LiquidityPremium;0
REFu;MarginInterval;2.9851408
REFu;StressInterval;5.9702815
REIu;HistoricalVolatility;1.0384815
REIu;LiquidityPremium;0
REIu;MarginInterval;3.1154445
REIu;StressInterval;6.230889
RES;HistoricalVolatility;5.296044
RES;LiquidityPremium;0
RES;MarginInterval;15.8881321
RES;StressInterval;31.7762642
RFP;HistoricalVolatility;2.3771575
RFP;LiquidityPremium;0
RFP;MarginInterval;10.808793
RFP;StressInterval;21.6175861
RGL;HistoricalVolatility;2.8224172
RGL;LiquidityPremium;0
RGL;MarginInterval;9.434031
RGL;StressInterval;18.868062
RMX;HistoricalVolatility;4.3638929
RMX;LiquidityPremium;0
RMX;MarginInterval;13.970924
RMX;StressInterval;27.941848
RON;HistoricalVolatility;1.7290309
RON;LiquidityPremium;0
RON;MarginInterval;5.1870926
RON;StressInterval;10.3741853
RUS;HistoricalVolatility;1.1258528
RUS;LiquidityPremium;0
RUS;MarginInterval;3.3775584
RUS;StressInterval;6.7551167
RY;HistoricalVolatility;0.7785505
RY;LiquidityPremium;0
RY;MarginInterval;2.3356515
RY;StressInterval;4.6713031
S;HistoricalVolatility;1.8889171
S;LiquidityPremium;0
S;MarginInterval;5.6667512
S;StressInterval;11.3335025
SAP;HistoricalVolatility;1.0036417
SAP;LiquidityPremium;0
SAP;MarginInterval;3.010925
SAP;StressInterval;6.0218501
SBB;HistoricalVolatility;4.5442682
SBB;LiquidityPremium;0
SBB;MarginInterval;14.5162252
SBB;StressInterval;29.0324504
SC;HistoricalVolatility;1.7007417
SC;LiquidityPremium;0
SC;MarginInterval;5.1022251
SC;StressInterval;10.2044503
SCF;HistoricalVolatility;0.6292956
SCF;LiquidityPremium;0
SCF;MarginInterval;1.8878867
SCF;StressInterval;3.7757735
SCL;HistoricalVolatility;1.5620968
SCL;LiquidityPremium;0
SCL;MarginInterval;5.4962464
SCL;StressInterval;10.9924929
SCP;HistoricalVolatility;2.327529
SCP;LiquidityPremium;0
SCP;MarginInterval;7.7463982
SCP;StressInterval;15.4927965
SEA;HistoricalVolatility;3.989988
SEA;LiquidityPremium;0
SEA;MarginInterval;11.9699639
SEA;StressInterval;23.9399278
SES;HistoricalVolatility;1.88859
SES;LiquidityPremium;0
SES;MarginInterval;8.1498661
SES;StressInterval;16.2997323
SGQ;HistoricalVolatility;3.5827207
SGQ;LiquidityPremium;0
SGQ;MarginInterval;16.322031
SGQ;StressInterval;32.644062
SGY;HistoricalVolatility;3.3196012
SGY;LiquidityPremium;0
SGY;MarginInterval;9.9588037
SGY;StressInterval;19.9176074
SJR.B;HistoricalVolatility;1.1146933
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.3440799
SJR.B;StressInterval;6.6881599
SLF;HistoricalVolatility;1.1377525
SLF;LiquidityPremium;0
SLF;MarginInterval;3.4132576
SLF;StressInterval;6.8265152
SLW;HistoricalVolatility;2.7144732
SLW;LiquidityPremium;0
SLW;MarginInterval;8.7105013
SLW;StressInterval;17.4210026
SMF;HistoricalVolatility;4.7777574
SMF;LiquidityPremium;0
SMF;MarginInterval;15.0108625
SMF;StressInterval;30.021725
SNC;HistoricalVolatility;1.4552081
SNC;LiquidityPremium;0
SNC;MarginInterval;4.3656242
SNC;StressInterval;8.7312484
SOY;HistoricalVolatility;2.0598607
SOY;LiquidityPremium;0
SOY;MarginInterval;13.4361064
SOY;StressInterval;26.8722128
SPB;HistoricalVolatility;1.4789947
SPB;LiquidityPremium;0
SPB;MarginInterval;4.4872682
SPB;StressInterval;8.9745365
SSL;HistoricalVolatility;3.8413022
SSL;LiquidityPremium;0
SSL;MarginInterval;11.5239065
SSL;StressInterval;23.047813
SSO;HistoricalVolatility;3.6629433
SSO;LiquidityPremium;0
SSO;MarginInterval;12.4037739
SSO;StressInterval;24.8075478
STB;HistoricalVolatility;1.0176997
STB;LiquidityPremium;0
STB;MarginInterval;3.0530992
STB;StressInterval;6.1061984
STE;HistoricalVolatility;2.5713031
STE;LiquidityPremium;0
STE;MarginInterval;11.3888124
STE;StressInterval;22.7776248
STN;HistoricalVolatility;1.4544858
STN;LiquidityPremium;0
STN;MarginInterval;6.2570414
STN;StressInterval;12.5140829
SU;HistoricalVolatility;1.3254128
SU;LiquidityPremium;0
SU;MarginInterval;3.9762385
SU;StressInterval;7.9524771
SVM;HistoricalVolatility;3.5390804
SVM;LiquidityPremium;0
SVM;MarginInterval;11.0150163
SVM;StressInterval;22.0300326
SVY;HistoricalVolatility;1.405221
SVY;LiquidityPremium;0
SVY;MarginInterval;4.2156629
SVY;StressInterval;8.4313257
SW;HistoricalVolatility;2.9753482
SW;LiquidityPremium;0
SW;MarginInterval;11.3786724
SW;StressInterval;22.7573448
SXA;HistoricalVolatility;2.551425
SXA;LiquidityPremium;0
SXA;MarginInterval;8.5365164
SXA;StressInterval;17.0730327
SXB;HistoricalVolatility;0.5961549
SXB;LiquidityPremium;0
SXB;MarginInterval;1.7884648
SXB;StressInterval;3.5769295
SXF;HistoricalVolatility;0.7271344
SXF;LiquidityPremium;0
SXF;MarginInterval;2.1814031
SXF;StressInterval;4.3628063
SXH;HistoricalVolatility;1.358578
SXH;LiquidityPremium;0
SXH;MarginInterval;4.0757339
SXH;StressInterval;8.1514678
SXM;HistoricalVolatility;0.7271344
SXM;LiquidityPremium;0
SXM;MarginInterval;2.1814031
SXM;StressInterval;4.3628063
SXO;HistoricalVolatility;0.647144
SXO;LiquidityPremium;0
SXO;MarginInterval;1.9414319
SXO;StressInterval;3.8828639
SXY;HistoricalVolatility;0.8832917
SXY;LiquidityPremium;0
SXY;MarginInterval;2.649875
SXY;StressInterval;5.29975
T;HistoricalVolatility;1.2531305
T;LiquidityPremium;0
T;MarginInterval;4.1269859
T;StressInterval;8.2539719
TA;HistoricalVolatility;1.3709753
TA;LiquidityPremium;0
TA;MarginInterval;4.1129259
TA;StressInterval;8.2258517
TCK.B;HistoricalVolatility;2.2157638
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;6.6472915
TCK.B;StressInterval;13.294583
TCL.A;HistoricalVolatility;1.8412006
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.5236017
TCL.A;StressInterval;11.0472033
TCM;HistoricalVolatility;3.3333029
TCM;LiquidityPremium;0
TCM;MarginInterval;9.9999087
TCM;StressInterval;19.9998173
TCW;HistoricalVolatility;1.9394173
TCW;LiquidityPremium;0
TCW;MarginInterval;6.0855732
TCW;StressInterval;12.1711464
TD;HistoricalVolatility;0.6605617
TD;LiquidityPremium;0
TD;MarginInterval;1.9816851
TD;StressInterval;3.9633702
TDG;HistoricalVolatility;2.0348369
TDG;LiquidityPremium;0
TDG;MarginInterval;9.16673
TDG;StressInterval;18.3334601
TET;HistoricalVolatility;2.156498
TET;LiquidityPremium;0
TET;MarginInterval;7.4473823
TET;StressInterval;14.8947645
TFI;HistoricalVolatility;1.2637698
TFI;LiquidityPremium;0
TFI;MarginInterval;3.7913094
TFI;StressInterval;7.5826188
TGL;HistoricalVolatility;2.5286924
TGL;LiquidityPremium;0
TGL;MarginInterval;8.5338691
TGL;StressInterval;17.0677382
THI;HistoricalVolatility;0.8957045
THI;LiquidityPremium;0
THI;MarginInterval;2.6871136
THI;StressInterval;5.3742272
THO;HistoricalVolatility;3.2844188
THO;LiquidityPremium;0
THO;MarginInterval;9.8532564
THO;StressInterval;19.7065129
TIH;HistoricalVolatility;1.3181569
TIH;LiquidityPremium;0
TIH;MarginInterval;5.5507055
TIH;StressInterval;11.1014111
TKO;HistoricalVolatility;2.8608833
TKO;LiquidityPremium;0
TKO;MarginInterval;12.0109072
TKO;StressInterval;24.0218144
TLM;HistoricalVolatility;1.5828568
TLM;LiquidityPremium;0
TLM;MarginInterval;4.7485704
TLM;StressInterval;9.4971408
TMB;HistoricalVolatility;3.0784401
TMB;LiquidityPremium;0
TMB;MarginInterval;9.2353204
TMB;StressInterval;18.4706408
TNX;HistoricalVolatility;5.909558
TNX;LiquidityPremium;0
TNX;MarginInterval;17.8944493
TNX;StressInterval;35.7888986
TOG;HistoricalVolatility;2.9186523
TOG;LiquidityPremium;0
TOG;MarginInterval;8.7559568
TOG;StressInterval;17.5119136
TOU;HistoricalVolatility;1.4966697
TOU;LiquidityPremium;0
TOU;MarginInterval;5.6671796
TOU;StressInterval;11.3343592
TRI;HistoricalVolatility;0.8916235
TRI;LiquidityPremium;0
TRI;MarginInterval;3.045333
TRI;StressInterval;6.0906659
TRP;HistoricalVolatility;0.907692
TRP;LiquidityPremium;0
TRP;MarginInterval;2.7230759
TRP;StressInterval;5.4461518
TRQ;HistoricalVolatility;3.5531201
TRQ;LiquidityPremium;0
TRQ;MarginInterval;12.9859693
TRQ;StressInterval;25.9719386
U;HistoricalVolatility;1.3439333
U;LiquidityPremium;0
U;MarginInterval;4.0318
U;StressInterval;8.0636001
UFS;HistoricalVolatility;1.7619681
UFS;LiquidityPremium;0
UFS;MarginInterval;5.9458712
UFS;StressInterval;11.8917423
USX;HistoricalVolatility;0.367177
USX;LiquidityPremium;0
USX;MarginInterval;1.1015309
USX;StressInterval;2.2030619
VET;HistoricalVolatility;1.0743044
VET;LiquidityPremium;0
VET;MarginInterval;3.2279168
VET;StressInterval;6.4558335
VRX;HistoricalVolatility;1.8328577
VRX;LiquidityPremium;0
VRX;MarginInterval;6.4059718
VRX;StressInterval;12.8119436
VSN;HistoricalVolatility;1.0904664
VSN;LiquidityPremium;0
VSN;MarginInterval;3.9446876
VSN;StressInterval;7.8893751
WCP;HistoricalVolatility;1.616876
WCP;LiquidityPremium;0
WCP;MarginInterval;6.2572955
WCP;StressInterval;12.5145911
WFT;HistoricalVolatility;1.9478792
WFT;LiquidityPremium;0
WFT;MarginInterval;6.673033
WFT;StressInterval;13.3460661
WIN;HistoricalVolatility;3.6230846
WIN;LiquidityPremium;0
WIN;MarginInterval;10.8692538
WIN;StressInterval;21.7385076
WJA;HistoricalVolatility;1.714932
WJA;LiquidityPremium;0
WJA;MarginInterval;5.1447959
WJA;StressInterval;10.2895917
WJX;HistoricalVolatility;1.7137525
WJX;LiquidityPremium;0
WJX;MarginInterval;5.1412575
WJX;StressInterval;10.2825151
WN;HistoricalVolatility;1.1546347
WN;LiquidityPremium;0
WN;MarginInterval;3.8157753
WN;StressInterval;7.6315506
WPT;HistoricalVolatility;2.3530199
WPT;LiquidityPremium;0
WPT;MarginInterval;7.0590596
WPT;StressInterval;14.1181191
WRG;HistoricalVolatility;1.8237519
WRG;LiquidityPremium;0
WRG;MarginInterval;5.9744956
WRG;StressInterval;11.9489913
WTE;HistoricalVolatility;1.1582388
WTE;LiquidityPremium;0
WTE;MarginInterval;3.9567957
WTE;StressInterval;7.9135915
X;HistoricalVolatility;1.4427925
X;LiquidityPremium;0
X;MarginInterval;4.6585665
X;StressInterval;9.3171329
XCB;HistoricalVolatility;0.2237745
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6713235
XCB;StressInterval;1.342647
XDV;HistoricalVolatility;0.5299615
XDV;LiquidityPremium;0
XDV;MarginInterval;1.5898846
XDV;StressInterval;3.1797693
XEG;HistoricalVolatility;0.8902023
XEG;LiquidityPremium;0
XEG;MarginInterval;2.6706069
XEG;StressInterval;5.3412138
XFN;HistoricalVolatility;0.5792046
XFN;LiquidityPremium;0
XFN;MarginInterval;1.7376139
XFN;StressInterval;3.4752278
XGD;HistoricalVolatility;2.5888481
XGD;LiquidityPremium;0
XGD;MarginInterval;8.7554564
XGD;StressInterval;17.5109128
XIC;HistoricalVolatility;0.6304373
XIC;LiquidityPremium;0
XIC;MarginInterval;1.891312
XIC;StressInterval;3.7826239
XIN;HistoricalVolatility;0.8672059
XIN;LiquidityPremium;0
XIN;MarginInterval;2.6016177
XIN;StressInterval;5.2032353
XIT;HistoricalVolatility;1.4602789
XIT;LiquidityPremium;0
XIT;MarginInterval;4.3808367
XIT;StressInterval;8.7616735
XIU;HistoricalVolatility;0.6755717
XIU;LiquidityPremium;0
XIU;MarginInterval;2.026715
XIU;StressInterval;4.05343
XMA;HistoricalVolatility;1.8175937
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8560481
XMA;StressInterval;11.7120961
XRE;HistoricalVolatility;0.7005584
XRE;LiquidityPremium;0.4283554
XRE;MarginInterval;2.1016752
XRE;StressInterval;4.2033504
XSB;HistoricalVolatility;0.1132944
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3658569
XSB;StressInterval;0.7317139
XSP;HistoricalVolatility;0.7132949
XSP;LiquidityPremium;0
XSP;MarginInterval;2.1398847
XSP;StressInterval;4.2797695
XSU;HistoricalVolatility;0.911645
XSU;LiquidityPremium;0
XSU;MarginInterval;2.7357761
XSU;StressInterval;5.4715521
YRI;HistoricalVolatility;3.0190517
YRI;LiquidityPremium;0
YRI;MarginInterval;9.8342552
YRI;StressInterval;19.6685105
ZCN;HistoricalVolatility;0.6246021
ZCN;LiquidityPremium;0
ZCN;MarginInterval;1.8738063
ZCN;StressInterval;3.7476126
ZEB;HistoricalVolatility;0.566529
ZEB;LiquidityPremium;0.3338143
ZEB;MarginInterval;1.6995871
ZEB;StressInterval;3.3991742
