SH;HistoricalVolatility;5.1485864
SH;LiquidityPremium;0
SH;MarginInterval;18.282539
SJ;HistoricalVolatility;1.4665592
SJ;LiquidityPremium;0
SJ;MarginInterval;5.4314136
SJR.B;HistoricalVolatility;0.9151138
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.9592425
SLF;HistoricalVolatility;1.3969628
SLF;LiquidityPremium;0
SLF;MarginInterval;6.0917002
SLW;HistoricalVolatility;2.6254281
SLW;LiquidityPremium;0
SLW;MarginInterval;10.0826661
SMF;HistoricalVolatility;4.3577095
SMF;LiquidityPremium;0
SMF;MarginInterval;13.0731286
SNC;HistoricalVolatility;1.979198
SNC;LiquidityPremium;0
SNC;MarginInterval;6.6673781
SOY;HistoricalVolatility;2.4095161
SOY;LiquidityPremium;0
SOY;MarginInterval;8.0703332
SPB;HistoricalVolatility;1.7726231
SPB;LiquidityPremium;0
SPB;MarginInterval;6.9828763
SRUu;HistoricalVolatility;1.1392775
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.3760696
SSL;HistoricalVolatility;4.9189363
SSL;LiquidityPremium;0
SSL;MarginInterval;14.7568089
SSO;HistoricalVolatility;4.4508691
SSO;LiquidityPremium;0
SSO;MarginInterval;13.3526074
STB;HistoricalVolatility;1.3508903
STB;LiquidityPremium;0
STB;MarginInterval;7.3237494
STN;HistoricalVolatility;1.5511757
STN;LiquidityPremium;0
STN;MarginInterval;5.686174
SU;HistoricalVolatility;1.9177279
SU;LiquidityPremium;0
SU;MarginInterval;7.4909734
SVM;HistoricalVolatility;4.0433027
SVM;LiquidityPremium;0
SVM;MarginInterval;15.8864786
SVY;HistoricalVolatility;4.1763878
SVY;LiquidityPremium;0
SVY;MarginInterval;14.7919354
SW;HistoricalVolatility;3.4164894
SW;LiquidityPremium;0
SW;MarginInterval;10.2494683
SXA;HistoricalVolatility;2.7704983
SXA;LiquidityPremium;0
SXA;MarginInterval;8.5572443
SXB;HistoricalVolatility;0.9107601
SXB;LiquidityPremium;0
SXB;MarginInterval;4.7907814
SXF;HistoricalVolatility;0.9375535
SXF;LiquidityPremium;0
SXF;MarginInterval;4.8162249
SXH;HistoricalVolatility;1.1013187
SXH;LiquidityPremium;0
SXH;MarginInterval;4.0412969
SXJ;HistoricalVolatility;0.9217595
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.7412151
SXK;HistoricalVolatility;0.9217595
SXK;LiquidityPremium;0
SXK;MarginInterval;4.7412151
SXM;HistoricalVolatility;0.9375535
SXM;LiquidityPremium;0
SXM;MarginInterval;4.8162249
SXO;HistoricalVolatility;0.8774041
SXO;LiquidityPremium;0
SXO;MarginInterval;4.6112631
SXU;HistoricalVolatility;1.0336942
SXU;LiquidityPremium;0
SXU;MarginInterval;6.7780054
SXV;HistoricalVolatility;1.0336942
SXV;LiquidityPremium;0
SXV;MarginInterval;6.7780054
SXY;HistoricalVolatility;2.1127582
SXY;LiquidityPremium;0
SXY;MarginInterval;8.8555887
T;HistoricalVolatility;1.0636268
T;LiquidityPremium;0
T;MarginInterval;4.0733902
TA;HistoricalVolatility;1.7939607
TA;LiquidityPremium;0
TA;MarginInterval;10.0148828
TCK.B;HistoricalVolatility;3.7532329
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;21.2242255
TCL.A;HistoricalVolatility;1.7233174
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;8.2521068
TCM;HistoricalVolatility;4.5276624
TCM;LiquidityPremium;0
TCM;MarginInterval;20.1738265
TCN;HistoricalVolatility;1.5551865
TCN;LiquidityPremium;0
TCN;MarginInterval;5.5342324
TCW;HistoricalVolatility;5.177776
TCW;LiquidityPremium;0
TCW;MarginInterval;24.8386466
TD;HistoricalVolatility;1.0456398
TD;LiquidityPremium;0
TD;MarginInterval;4.7486883
TDG;HistoricalVolatility;3.6472669
TDG;LiquidityPremium;0
TDG;MarginInterval;16.2769416
TET;HistoricalVolatility;4.8706629
TET;LiquidityPremium;0
TET;MarginInterval;18.7584875
TFI;HistoricalVolatility;1.276836
TFI;LiquidityPremium;0
TFI;MarginInterval;5.3466015
TGL;HistoricalVolatility;3.4925921
TGL;LiquidityPremium;0
TGL;MarginInterval;14.3530345
THO;HistoricalVolatility;3.3773105
THO;LiquidityPremium;0
THO;MarginInterval;13.2758204
TIH;HistoricalVolatility;1.2582134
TIH;LiquidityPremium;0
TIH;MarginInterval;4.5438063
TOG;HistoricalVolatility;3.6927663
TOG;LiquidityPremium;0
TOG;MarginInterval;15.5377915
TOU;HistoricalVolatility;2.426263
TOU;LiquidityPremium;0
TOU;MarginInterval;9.4632824
TRI;HistoricalVolatility;1.0322656
TRI;LiquidityPremium;0
TRI;MarginInterval;4.1375507
TRP;HistoricalVolatility;1.4145479
TRP;LiquidityPremium;0
TRP;MarginInterval;5.4830535
TRQ;HistoricalVolatility;2.4299166
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.2897498
U;HistoricalVolatility;1.3471749
U;LiquidityPremium;0
U;MarginInterval;4.0415246
UFS;HistoricalVolatility;2.0379981
UFS;LiquidityPremium;0
UFS;MarginInterval;6.8679566
USX;HistoricalVolatility;0.5616472
USX;LiquidityPremium;0
USX;MarginInterval;1.6849415
VET;HistoricalVolatility;2.6334021
VET;LiquidityPremium;0
VET;MarginInterval;9.7956847
VII;HistoricalVolatility;3.736091
VII;LiquidityPremium;0
VII;MarginInterval;11.6952635
VRX;HistoricalVolatility;2.1991241
VRX;LiquidityPremium;0
VRX;MarginInterval;6.6066929
VSN;HistoricalVolatility;2.2168012
VSN;LiquidityPremium;0
VSN;MarginInterval;7.2912448
WCP;HistoricalVolatility;2.9471693
WCP;LiquidityPremium;0
WCP;MarginInterval;11.8106647
WFT;HistoricalVolatility;2.1408816
WFT;LiquidityPremium;0
WFT;MarginInterval;8.9758334
WIN;HistoricalVolatility;2.4066978
WIN;LiquidityPremium;0
WIN;MarginInterval;8.5776274
WJA;HistoricalVolatility;1.9406135
WJA;LiquidityPremium;0
WJA;MarginInterval;6.4863079
WJX;HistoricalVolatility;2.2010755
WJX;LiquidityPremium;0
WJX;MarginInterval;8.1507209
WN;HistoricalVolatility;1.1331592
WN;LiquidityPremium;0
WN;MarginInterval;3.3994776
WPT;HistoricalVolatility;4.8130446
WPT;LiquidityPremium;0
WPT;MarginInterval;14.4391337
WRG;HistoricalVolatility;3.4508132
WRG;LiquidityPremium;0
WRG;MarginInterval;13.0821681
WSP;HistoricalVolatility;1.4593814
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9852598
WTE;HistoricalVolatility;1.3307728
WTE;LiquidityPremium;0
WTE;MarginInterval;4.2794589
X;HistoricalVolatility;1.3212073
X;LiquidityPremium;0
X;MarginInterval;5.1896185
XCB;HistoricalVolatility;0.3180215
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2481367
XDV;HistoricalVolatility;0.8497889
XDV;LiquidityPremium;0
XDV;MarginInterval;4.669978
XEG;HistoricalVolatility;2.0618913
XEG;LiquidityPremium;0
XEG;MarginInterval;8.4143929
XFN;HistoricalVolatility;0.8799976
XFN;LiquidityPremium;0
XFN;MarginInterval;4.6226696
XGD;HistoricalVolatility;2.7783331
XGD;LiquidityPremium;0
XGD;MarginInterval;8.8694252
XIC;HistoricalVolatility;0.8600987
XIC;LiquidityPremium;0
XIC;MarginInterval;4.3078765
XIN;HistoricalVolatility;1.1640497
XIN;LiquidityPremium;0
XIN;MarginInterval;6.873964
XIT;HistoricalVolatility;1.0611102
XIT;LiquidityPremium;0
XIT;MarginInterval;3.8738251
XIU;HistoricalVolatility;0.8877206
XIU;LiquidityPremium;0
XIU;MarginInterval;4.4045921
XMA;HistoricalVolatility;1.682132
XMA;LiquidityPremium;0
XMA;MarginInterval;6.1672347
XRE;HistoricalVolatility;0.818276
XRE;LiquidityPremium;0
XRE;MarginInterval;3.7738029
XSB;HistoricalVolatility;0.1286807
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4363931
XSP;HistoricalVolatility;0.9477444
XSP;LiquidityPremium;0
XSP;MarginInterval;6.0599122
XSU;HistoricalVolatility;1.0311313
XSU;LiquidityPremium;0
XSU;MarginInterval;4.6622862
YRI;HistoricalVolatility;4.1388424
YRI;LiquidityPremium;0
YRI;MarginInterval;14.8574682
ZCN;HistoricalVolatility;0.8673805
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.190985
ZDM;HistoricalVolatility;1.1575323
ZDM;LiquidityPremium;0
ZDM;MarginInterval;6.5224322
ZDV;HistoricalVolatility;0.8968276
ZDV;LiquidityPremium;0
ZDV;MarginInterval;4.6922258
ZEB;HistoricalVolatility;0.9149781
ZEB;LiquidityPremium;0.7608089
ZEB;MarginInterval;4.4692996
ZEO;HistoricalVolatility;1.7792399
ZEO;LiquidityPremium;0
ZEO;MarginInterval;7.8932613
ZEQ;HistoricalVolatility;1.0668846
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;5.3317982
ZFL;HistoricalVolatility;0.6390512
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.2441236
ZHY;HistoricalVolatility;0.563946
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6918379
ZLB;HistoricalVolatility;0.6935845
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.5262088
ZLU;HistoricalVolatility;0.8503734
ZLU;LiquidityPremium;0
ZLU;MarginInterval;3.5698815
ZPR;HistoricalVolatility;0.5392867
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.85223
ZQQ;HistoricalVolatility;1.0784427
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.766377
ZRE;HistoricalVolatility;0.7801573
ZRE;LiquidityPremium;0
ZRE;MarginInterval;3.4143105
ZSP;HistoricalVolatility;0.9522795
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.8735662
ZUB;HistoricalVolatility;1.2822193
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.547496
ZUE;HistoricalVolatility;0.9208486
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.7274724
ZUH;HistoricalVolatility;1.0397668
ZUH;LiquidityPremium;0
ZUH;MarginInterval;5.7762468
ZUT;HistoricalVolatility;1.0380647
ZUT;LiquidityPremium;0
ZUT;MarginInterval;6.3791978
