SAP;HistoricalVolatility;1.5855545
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7566636
SCF;HistoricalVolatility;1.0709695
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2129085
SCG;HistoricalVolatility;1.0807146
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2421439
SCL;HistoricalVolatility;4.1224433
SCL;LiquidityPremium;0
SCL;MarginInterval;12.3673299
SCR;HistoricalVolatility;7.3505134
SCR;LiquidityPremium;0
SCR;MarginInterval;22.0515403
SDV;HistoricalVolatility;0.3266134
SDV;LiquidityPremium;0
SDV;MarginInterval;1.2238031
SDV21DC17;HistoricalVolatility;0.3266134
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.2238031
SDV22DC16;HistoricalVolatility;0.6581493
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.4660509
SDV23DC15;HistoricalVolatility;0.9429726
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.5332687
SDV24DC20;HistoricalVolatility;0.9429726
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5332687
SDV25DC19;HistoricalVolatility;0.9429726
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5332687
SEA;HistoricalVolatility;4.2327239
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6981718
SEG;HistoricalVolatility;1.0669791
SEG;LiquidityPremium;0
SEG;MarginInterval;3.2009372
SHOP;HistoricalVolatility;3.9790376
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.9371128
SIA;HistoricalVolatility;1.5186975
SIA;LiquidityPremium;0
SIA;MarginInterval;4.5560926
SIL;HistoricalVolatility;5.2223985
SIL;LiquidityPremium;0
SIL;MarginInterval;15.6671955
SIS;HistoricalVolatility;3.3583814
SIS;LiquidityPremium;0
SIS;MarginInterval;10.0751442
SJ;HistoricalVolatility;1.8457307
SJ;LiquidityPremium;0
SJ;MarginInterval;5.537192
SJR.B;HistoricalVolatility;2.9151679
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;8.7455037
SLF;HistoricalVolatility;1.7257945
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1773836
SMJ;HistoricalVolatility;4.171426
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.6301136
SNC;HistoricalVolatility;2.4994954
SNC;LiquidityPremium;0
SNC;MarginInterval;7.4984862
SOY;HistoricalVolatility;3.8530317
SOY;LiquidityPremium;0
SOY;MarginInterval;11.559095
SPB;HistoricalVolatility;2.1303681
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3911044
SRUu;HistoricalVolatility;1.4465538
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.3396615
SSL;HistoricalVolatility;4.1616613
SSL;LiquidityPremium;0
SSL;MarginInterval;12.4849839
SSRM;HistoricalVolatility;4.1365633
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.40969
STLC;HistoricalVolatility;4.2096697
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6290091
STN;HistoricalVolatility;1.9075061
STN;LiquidityPremium;0
STN;MarginInterval;5.7225183
SU;HistoricalVolatility;2.5700051
SU;LiquidityPremium;0
SU;MarginInterval;7.7100153
SVM;HistoricalVolatility;4.8315901
SVM;LiquidityPremium;0
SVM;MarginInterval;14.4947703
SW;HistoricalVolatility;3.9265955
SW;LiquidityPremium;0
SW;MarginInterval;11.7797865
SXA;HistoricalVolatility;2.7188037
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1564111
SXB;HistoricalVolatility;1.1457261
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4371784
SXF;HistoricalVolatility;1.1236498
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3709495
SXH;HistoricalVolatility;1.7734686
SXH;LiquidityPremium;0
SXH;MarginInterval;5.3204058
SXJ;HistoricalVolatility;1.1423779
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4271338
SXK;HistoricalVolatility;1.258197
SXK;LiquidityPremium;0
SXK;MarginInterval;3.774591
SXM;HistoricalVolatility;1.1236498
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3709495
SXO;HistoricalVolatility;1.0802597
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2407791
SXU;HistoricalVolatility;1.2050912
SXU;LiquidityPremium;0
SXU;MarginInterval;3.6152736
SXV;HistoricalVolatility;1.0818759
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2456276
SXY;HistoricalVolatility;2.3106836
SXY;LiquidityPremium;0
SXY;MarginInterval;6.9320509
T;HistoricalVolatility;1.2791674
T;LiquidityPremium;0
T;MarginInterval;3.8375023
TA;HistoricalVolatility;2.1616616
TA;LiquidityPremium;0
TA;MarginInterval;6.4849848
TCL.A;HistoricalVolatility;2.4201672
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2605017
TCN;HistoricalVolatility;2.0928521
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2785564
TD;HistoricalVolatility;1.2682463
TD;LiquidityPremium;0
TD;MarginInterval;3.8047389
TECK.B;HistoricalVolatility;3.85446
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.5633801
TFII;HistoricalVolatility;2.6373233
TFII;LiquidityPremium;0
TFII;MarginInterval;7.91197
TIH;HistoricalVolatility;1.7798639
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3395917
TLRY;HistoricalVolatility;4.8463737
TLRY;LiquidityPremium;0
TLRY;MarginInterval;14.5391212
TLRY1;HistoricalVolatility;7.3840099
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.1520296
TOU;HistoricalVolatility;2.8315151
TOU;LiquidityPremium;0
TOU;MarginInterval;8.4945454
TOY;HistoricalVolatility;3.1838314
TOY;LiquidityPremium;0
TOY;MarginInterval;9.5514942
TRI;HistoricalVolatility;1.3979781
TRI;LiquidityPremium;0
TRI;MarginInterval;4.1939342
TRIL;HistoricalVolatility;7.634044
TRIL;LiquidityPremium;0
TRIL;MarginInterval;22.9021321
TRP;HistoricalVolatility;1.5717473
TRP;LiquidityPremium;0
TRP;MarginInterval;4.7152418
TRQ;HistoricalVolatility;4.1189421
TRQ;LiquidityPremium;0
TRQ;MarginInterval;12.3568264
TXG;HistoricalVolatility;4.9714769
TXG;LiquidityPremium;0
TXG;MarginInterval;14.9144307
U1;HistoricalVolatility;2.3185544
U1;LiquidityPremium;0
U1;MarginInterval;6.9556631
UFS;HistoricalVolatility;2.9054321
UFS;LiquidityPremium;0
UFS;MarginInterval;8.7162962
UNS;HistoricalVolatility;4.1399404
UNS;LiquidityPremium;0
UNS;MarginInterval;12.4198213
USX;HistoricalVolatility;0.5839093
USX;LiquidityPremium;0
USX;MarginInterval;1.751728
VAB;HistoricalVolatility;0.4051976
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2155928
VET;HistoricalVolatility;4.1514304
VET;LiquidityPremium;0
VET;MarginInterval;12.4542911
VFF;HistoricalVolatility;5.9686164
VFF;LiquidityPremium;0
VFF;MarginInterval;17.9058493
VFV;HistoricalVolatility;1.1932712
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5798135
VGCX;HistoricalVolatility;4.5090785
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.5272356
VLNS;HistoricalVolatility;6.650572
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.9517159
VSB;HistoricalVolatility;0.2132471
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6397413
VSC;HistoricalVolatility;0.2983635
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8950906
WCN;HistoricalVolatility;1.6257432
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8772296
WCP;HistoricalVolatility;3.5594501
WCP;LiquidityPremium;0
WCP;MarginInterval;10.6783502
WDO;HistoricalVolatility;4.7931826
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3795477
WEED;HistoricalVolatility;6.0062603
WEED;LiquidityPremium;0
WEED;MarginInterval;18.0187809
WELL;HistoricalVolatility;4.4885878
WELL;LiquidityPremium;0
WELL;MarginInterval;13.4657634
WFG;HistoricalVolatility;2.9369016
WFG;LiquidityPremium;0
WFG;MarginInterval;8.8107049
WN;HistoricalVolatility;1.3438959
WN;LiquidityPremium;0
WN;MarginInterval;4.0316876
WPK;HistoricalVolatility;1.9486115
WPK;LiquidityPremium;0
WPK;MarginInterval;5.8458345
WPM;HistoricalVolatility;3.0890775
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2672325
WPRT;HistoricalVolatility;5.8139907
WPRT;LiquidityPremium;0
WPRT;MarginInterval;17.441972
WSP;HistoricalVolatility;1.8384485
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5153455
WTE;HistoricalVolatility;2.2892246
WTE;LiquidityPremium;0
WTE;MarginInterval;6.8676737
X;HistoricalVolatility;1.7308811
X;LiquidityPremium;0
X;MarginInterval;5.1926434
XBC;HistoricalVolatility;9.8499868
XBC;LiquidityPremium;0
XBC;MarginInterval;29.5499605
XCB;HistoricalVolatility;0.4108491
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2325473
XDV;HistoricalVolatility;0.9727212
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9181637
XEG;HistoricalVolatility;2.2510131
XEG;LiquidityPremium;0
XEG;MarginInterval;6.7530392
XFN;HistoricalVolatility;1.1142858
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3428574
XGD;HistoricalVolatility;2.7145025
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1435074
XIC;HistoricalVolatility;1.0472598
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1417793
XIN;HistoricalVolatility;1.3215371
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9646112
XIU;HistoricalVolatility;1.0885989
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2657966
XRE;HistoricalVolatility;1.0337927
XRE;LiquidityPremium;0
XRE;MarginInterval;3.101378
XSB;HistoricalVolatility;0.1914888
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5744665
XSP;HistoricalVolatility;1.254441
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7633229
XSU;HistoricalVolatility;1.6105574
XSU;LiquidityPremium;0
XSU;MarginInterval;4.8316723
YRI;HistoricalVolatility;3.8835707
YRI;LiquidityPremium;0
YRI;MarginInterval;11.6507122
ZAG;HistoricalVolatility;0.4044162
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.2132486
ZBK;HistoricalVolatility;2.1086208
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3258624
ZCN;HistoricalVolatility;1.074252
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.222756
ZDM;HistoricalVolatility;1.3220617
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9661851
ZEB;HistoricalVolatility;1.1244599
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.3733798
ZHY;HistoricalVolatility;0.7609713
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.282914
ZLB;HistoricalVolatility;0.8233586
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4700759
ZPR;HistoricalVolatility;0.8693388
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.6080163
ZQQ;HistoricalVolatility;1.4646334
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.3939003
ZRE;HistoricalVolatility;1.0301388
ZRE;LiquidityPremium;0
ZRE;MarginInterval;3.0904163
ZSP;HistoricalVolatility;1.1809917
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5429751
ZUB;HistoricalVolatility;2.040643
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.121929
ZUE;HistoricalVolatility;1.2331675
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.6995025
ZUQ;HistoricalVolatility;1.3490062
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0470185
ZUT;HistoricalVolatility;1.0886099
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.2658297
ZZZ;HistoricalVolatility;2.780429
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.341287
