SDV24DC20;MarginInterval;5.2208221
SDV25DC19;HistoricalVolatility;1.3933535
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;5.2208221
SDV26DC18;HistoricalVolatility;1.3933535
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;5.2208221
SEA;HistoricalVolatility;3.3732119
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1196356
SEG;HistoricalVolatility;1.1535328
SEG;LiquidityPremium;0
SEG;MarginInterval;3.4605985
SHOP;HistoricalVolatility;3.9354792
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.8064376
SIA;HistoricalVolatility;1.2235114
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6705343
SIL;HistoricalVolatility;5.4054966
SIL;LiquidityPremium;0
SIL;MarginInterval;16.2164897
SIS;HistoricalVolatility;3.4770138
SIS;LiquidityPremium;0
SIS;MarginInterval;10.4310415
SJ;HistoricalVolatility;1.8141248
SJ;LiquidityPremium;0
SJ;MarginInterval;5.4423745
SJR.B;HistoricalVolatility;1.7793310
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.3379931
SLF;HistoricalVolatility;1.4504541
SLF;LiquidityPremium;0
SLF;MarginInterval;4.3513624
SMUu;HistoricalVolatility;2.1236952
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.3710855
SNC;HistoricalVolatility;2.3523567
SNC;LiquidityPremium;0
SNC;MarginInterval;7.0570701
SOY;HistoricalVolatility;3.8799857
SOY;LiquidityPremium;0
SOY;MarginInterval;11.6399570
SPB;HistoricalVolatility;1.9645422
SPB;LiquidityPremium;0
SPB;MarginInterval;5.8936267
SRUu;HistoricalVolatility;1.5952527
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.7857581
SSL;HistoricalVolatility;6.7970434
SSL;LiquidityPremium;0
SSL;MarginInterval;20.3911301
SSRM;HistoricalVolatility;3.2997629
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.8992888
STLC;HistoricalVolatility;4.5181921
STLC;LiquidityPremium;0
STLC;MarginInterval;13.5545762
STN;HistoricalVolatility;2.1277591
STN;LiquidityPremium;0
STN;MarginInterval;6.3832773
SU;HistoricalVolatility;2.9472138
SU;LiquidityPremium;0
SU;MarginInterval;8.8416415
SVM;HistoricalVolatility;3.9690037
SVM;LiquidityPremium;0
SVM;MarginInterval;11.9070112
SW;HistoricalVolatility;3.1445218
SW;LiquidityPremium;0
SW;MarginInterval;9.4335654
SXA;HistoricalVolatility;2.5144100
SXA;LiquidityPremium;0
SXA;MarginInterval;7.5432300
SXB;HistoricalVolatility;1.2153491
SXB;LiquidityPremium;0
SXB;MarginInterval;3.6460473
SXF;HistoricalVolatility;1.1842302
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5526907
SXH;HistoricalVolatility;1.6184753
SXH;LiquidityPremium;0
SXH;MarginInterval;4.8554258
SXJ;HistoricalVolatility;1.2531233
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.7593698
SXK;HistoricalVolatility;1.2558105
SXK;LiquidityPremium;0
SXK;MarginInterval;3.7674316
SXM;HistoricalVolatility;1.1842302
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5526907
SXO;HistoricalVolatility;1.1542083
SXO;LiquidityPremium;0
SXO;MarginInterval;3.4626250
SXU;HistoricalVolatility;0.9252315
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7756946
SXV;HistoricalVolatility;0.8773382
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6320146
SXY;HistoricalVolatility;2.4995332
SXY;LiquidityPremium;0
SXY;MarginInterval;7.4985997
T;HistoricalVolatility;1.0197605
T;LiquidityPremium;0
T;MarginInterval;3.0592816
TA;HistoricalVolatility;1.8449390
TA;LiquidityPremium;0
TA;MarginInterval;5.5348171
TCL.A;HistoricalVolatility;2.2371810
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.7115431
TCN;HistoricalVolatility;2.2727381
TCN;LiquidityPremium;0
TCN;MarginInterval;6.8182143
TD;HistoricalVolatility;1.5715767
TD;LiquidityPremium;0
TD;MarginInterval;4.7147302
TECH;HistoricalVolatility;1.3654976
TECH;LiquidityPremium;0
TECH;MarginInterval;4.0964928
TECK.B;HistoricalVolatility;4.1245699
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.3737097
TFII;HistoricalVolatility;2.7312807
TFII;LiquidityPremium;0
TFII;MarginInterval;8.1938422
TIH;HistoricalVolatility;1.5437998
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6313994
TIXT;HistoricalVolatility;2.3239647
TIXT;LiquidityPremium;0
TIXT;MarginInterval;6.9718940
TLRY;HistoricalVolatility;5.8319086
TLRY;LiquidityPremium;0
TLRY;MarginInterval;17.4957257
TLRY1;HistoricalVolatility;7.3285307
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.9855920
TOU;HistoricalVolatility;3.0964474
TOU;LiquidityPremium;0
TOU;MarginInterval;9.2893423
TOY;HistoricalVolatility;2.6574935
TOY;LiquidityPremium;0
TOY;MarginInterval;7.9724804
TPZ;HistoricalVolatility;1.8816190
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.6448570
TRI;HistoricalVolatility;1.7488708
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2466124
TRP;HistoricalVolatility;1.3163928
TRP;LiquidityPremium;0
TRP;MarginInterval;3.9491783
TRQ;HistoricalVolatility;5.0481890
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.1445671
TXG;HistoricalVolatility;4.9100744
TXG;LiquidityPremium;0
TXG;MarginInterval;14.7302231
U1;HistoricalVolatility;3.3293234
U1;LiquidityPremium;0
U1;MarginInterval;9.9879703
UNS;HistoricalVolatility;3.3955055
UNS;LiquidityPremium;0
UNS;MarginInterval;10.1865165
USX;HistoricalVolatility;0.6485628
USX;LiquidityPremium;0
USX;MarginInterval;1.9456883
VAB;HistoricalVolatility;0.4741819
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4225456
VET;HistoricalVolatility;3.7486258
VET;LiquidityPremium;0
VET;MarginInterval;11.2458774
VFF;HistoricalVolatility;4.7715200
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3145600
VFV;HistoricalVolatility;1.2014193
VFV;LiquidityPremium;0
VFV;MarginInterval;3.6042579
VGCX;HistoricalVolatility;4.5771878
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.7315633
VLNS;HistoricalVolatility;6.4928899
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.4786696
VLNS1;HistoricalVolatility;6.4911764
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;19.4735291
VOYG;HistoricalVolatility;18.9769120
VOYG;LiquidityPremium;0
VOYG;MarginInterval;56.9307361
VSB;HistoricalVolatility;0.2306297
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6918890
VSC;HistoricalVolatility;0.3193881
VSC;LiquidityPremium;0
VSC;MarginInterval;0.9581644
WCN;HistoricalVolatility;1.7556284
WCN;LiquidityPremium;0
WCN;MarginInterval;5.2668853
WCP;HistoricalVolatility;5.3001274
WCP;LiquidityPremium;0
WCP;MarginInterval;15.9003821
WDO;HistoricalVolatility;3.8399871
WDO;LiquidityPremium;0
WDO;MarginInterval;11.5199613
WEED;HistoricalVolatility;5.2458115
WEED;LiquidityPremium;0
WEED;MarginInterval;15.7374344
WELL;HistoricalVolatility;3.4517110
WELL;LiquidityPremium;0
WELL;MarginInterval;10.3551331
WFG;HistoricalVolatility;2.6951370
WFG;LiquidityPremium;0
WFG;MarginInterval;8.0854110
WN;HistoricalVolatility;1.4084117
WN;LiquidityPremium;0
WN;MarginInterval;4.2252350
WPM;HistoricalVolatility;2.9683628
WPM;LiquidityPremium;0
WPM;MarginInterval;8.9050883
WPRT;HistoricalVolatility;5.5092818
WPRT;LiquidityPremium;0
WPRT;MarginInterval;16.5278453
WSP;HistoricalVolatility;1.9199393
WSP;LiquidityPremium;0
WSP;MarginInterval;5.7598178
WTE;HistoricalVolatility;3.0462935
WTE;LiquidityPremium;0
WTE;MarginInterval;9.1388806
X;HistoricalVolatility;1.7353432
X;LiquidityPremium;0
X;MarginInterval;5.2060295
XBC;HistoricalVolatility;7.6732948
XBC;LiquidityPremium;0
XBC;MarginInterval;23.0198843
XCB;HistoricalVolatility;0.3274597
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9823792
XDV;HistoricalVolatility;0.8939860
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6819580
XEG;HistoricalVolatility;2.4792342
XEG;LiquidityPremium;0
XEG;MarginInterval;7.4377025
XFN;HistoricalVolatility;1.1537749
XFN;LiquidityPremium;0
XFN;MarginInterval;3.4613248
XGD;HistoricalVolatility;2.3241417
XGD;LiquidityPremium;0
XGD;MarginInterval;6.9724252
XIC;HistoricalVolatility;1.1073804
XIC;LiquidityPremium;0
XIC;MarginInterval;3.3221411
XIN;HistoricalVolatility;1.2424082
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7272245
XIU;HistoricalVolatility;1.0833642
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2500925
XRE;HistoricalVolatility;1.2781793
XRE;LiquidityPremium;0
XRE;MarginInterval;3.8345379
XSB;HistoricalVolatility;0.1510720
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4532161
XSP;HistoricalVolatility;1.2190304
XSP;LiquidityPremium;0
XSP;MarginInterval;3.6570912
XSU;HistoricalVolatility;1.7860424
XSU;LiquidityPremium;0
XSU;MarginInterval;5.3581272
YRI;HistoricalVolatility;3.1294114
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3882343
ZAG;HistoricalVolatility;0.4934138
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.4802415
ZBK;HistoricalVolatility;2.0956481
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2869442
ZCN;HistoricalVolatility;1.1646642
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.4939925
ZDM;HistoricalVolatility;1.3751598
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.1254794
ZEB;HistoricalVolatility;1.2068406
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.6205218
ZHY;HistoricalVolatility;0.7719345
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3158034
ZLB;HistoricalVolatility;0.8951599
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.6854798
ZPR;HistoricalVolatility;0.8230059
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4690176
ZQQ;HistoricalVolatility;1.6695603
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.0086810
ZSP;HistoricalVolatility;1.2004004
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.6012012
ZUB;HistoricalVolatility;2.4108491
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.2325472
ZUE;HistoricalVolatility;1.3639723
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.0919170
ZUQ;HistoricalVolatility;1.3244464
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.9733392
ZUT;HistoricalVolatility;1.1173909
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.3521726
