SW;LiquidityPremium;0
SW;MarginInterval;12.8492592
SXA;HistoricalVolatility;4.1446304
SXA;LiquidityPremium;0
SXA;MarginInterval;12.4338911
SXB;HistoricalVolatility;3.8279796
SXB;LiquidityPremium;0
SXB;MarginInterval;11.4839389
SXF;HistoricalVolatility;3.4149052
SXF;LiquidityPremium;0
SXF;MarginInterval;10.2447157
SXH;HistoricalVolatility;2.9879487
SXH;LiquidityPremium;0
SXH;MarginInterval;8.9638463
SXJ;HistoricalVolatility;3.8397080
SXJ;LiquidityPremium;0
SXJ;MarginInterval;11.5191238
SXK;HistoricalVolatility;3.7963012
SXK;LiquidityPremium;0
SXK;MarginInterval;11.3889037
SXM;HistoricalVolatility;3.4149052
SXM;LiquidityPremium;0
SXM;MarginInterval;10.2447157
SXO;HistoricalVolatility;3.3894503
SXO;LiquidityPremium;0
SXO;MarginInterval;10.1683511
SXU;HistoricalVolatility;3.8413760
SXU;LiquidityPremium;0
SXU;MarginInterval;11.5241281
SXV;HistoricalVolatility;3.8495294
SXV;LiquidityPremium;0
SXV;MarginInterval;11.5485882
SXY;HistoricalVolatility;6.5389653
SXY;LiquidityPremium;0
SXY;MarginInterval;19.6168960
T;HistoricalVolatility;3.3522330
T;LiquidityPremium;0
T;MarginInterval;10.0566991
TA;HistoricalVolatility;4.8375502
TA;LiquidityPremium;0
TA;MarginInterval;14.5126506
TCL.A;HistoricalVolatility;4.3132331
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;12.9396993
TCN;HistoricalVolatility;3.8076290
TCN;LiquidityPremium;0
TCN;MarginInterval;11.4228870
TCW;HistoricalVolatility;5.8541355
TCW;LiquidityPremium;0
TCW;MarginInterval;17.5624065
TD;HistoricalVolatility;3.9310888
TD;LiquidityPremium;0
TD;MarginInterval;11.7932664
TECK.B;HistoricalVolatility;6.9247854
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;20.7743561
TFII;HistoricalVolatility;4.1704353
TFII;LiquidityPremium;0
TFII;MarginInterval;12.5113061
TGOD;HistoricalVolatility;9.3628224
TGOD;LiquidityPremium;0
TGOD;MarginInterval;28.0884673
TH;HistoricalVolatility;7.0783750
TH;LiquidityPremium;0
TH;MarginInterval;21.2351249
TIH;HistoricalVolatility;2.8557242
TIH;LiquidityPremium;0
TIH;MarginInterval;8.5671726
TOG;HistoricalVolatility;9.5933299
TOG;LiquidityPremium;0
TOG;MarginInterval;28.7799896
TOU;HistoricalVolatility;4.1954877
TOU;LiquidityPremium;0
TOU;MarginInterval;12.5864631
TOY;HistoricalVolatility;5.8448392
TOY;LiquidityPremium;0
TOY;MarginInterval;17.5345178
TRI;HistoricalVolatility;2.7982533
TRI;LiquidityPremium;0
TRI;MarginInterval;8.3947598
TRI1;HistoricalVolatility;2.5915394
TRI1;LiquidityPremium;0
TRI1;MarginInterval;7.7746180
TRP;HistoricalVolatility;4.8047961
TRP;LiquidityPremium;0
TRP;MarginInterval;14.4143884
TRST;HistoricalVolatility;8.7169172
TRST;LiquidityPremium;0
TRST;MarginInterval;26.1507517
TSGI;HistoricalVolatility;5.4408979
TSGI;LiquidityPremium;0
TSGI;MarginInterval;16.3226938
TXG;HistoricalVolatility;5.3638766
TXG;LiquidityPremium;0
TXG;MarginInterval;16.0916298
U;HistoricalVolatility;2.4012030
U;LiquidityPremium;0
U;MarginInterval;7.2036091
UFS;HistoricalVolatility;5.0291063
UFS;LiquidityPremium;0
UFS;MarginInterval;15.0873187
UNS;HistoricalVolatility;4.4613980
UNS;LiquidityPremium;0
UNS;MarginInterval;13.3841940
USX;HistoricalVolatility;0.6347980
USX;LiquidityPremium;0
USX;MarginInterval;1.9043940
VAB;HistoricalVolatility;1.2489324
VAB;LiquidityPremium;0
VAB;MarginInterval;3.7467974
VET;HistoricalVolatility;8.3661741
VET;LiquidityPremium;0
VET;MarginInterval;25.0985224
VFF;HistoricalVolatility;6.6906818
VFF;LiquidityPremium;0
VFF;MarginInterval;20.0720454
VFV;HistoricalVolatility;3.0670943
VFV;LiquidityPremium;0
VFV;MarginInterval;9.2012829
VII;HistoricalVolatility;7.7014517
VII;LiquidityPremium;0
VII;MarginInterval;23.1043550
VSB;HistoricalVolatility;0.9837069
VSB;LiquidityPremium;0
VSB;MarginInterval;2.9511207
VSC;HistoricalVolatility;1.6352401
VSC;LiquidityPremium;0
VSC;MarginInterval;4.9057203
WCN;HistoricalVolatility;2.8664135
WCN;LiquidityPremium;0
WCN;MarginInterval;8.5992406
WCP;HistoricalVolatility;8.4155860
WCP;LiquidityPremium;0
WCP;MarginInterval;25.2467582
WDO;HistoricalVolatility;5.5279425
WDO;LiquidityPremium;0
WDO;MarginInterval;16.5838275
WEED;HistoricalVolatility;6.1200521
WEED;LiquidityPremium;0
WEED;MarginInterval;18.3601561
WFT;HistoricalVolatility;5.7130122
WFT;LiquidityPremium;0
WFT;MarginInterval;17.1390367
WILD;HistoricalVolatility;4.7640668
WILD;LiquidityPremium;0
WILD;MarginInterval;14.2922006
WN;HistoricalVolatility;3.1643843
WN;LiquidityPremium;0
WN;MarginInterval;9.4931529
WPK;HistoricalVolatility;2.8383782
WPK;LiquidityPremium;0
WPK;MarginInterval;8.5151346
WPM;HistoricalVolatility;3.3817474
WPM;LiquidityPremium;0
WPM;MarginInterval;10.1452423
WPRT;HistoricalVolatility;8.2402657
WPRT;LiquidityPremium;0
WPRT;MarginInterval;24.7207969
WSP;HistoricalVolatility;3.1552382
WSP;LiquidityPremium;0
WSP;MarginInterval;9.4657145
WTE;HistoricalVolatility;3.5965830
WTE;LiquidityPremium;0
WTE;MarginInterval;10.7897490
X;HistoricalVolatility;2.7552863
X;LiquidityPremium;0
X;MarginInterval;8.2658589
XCB;HistoricalVolatility;1.8986132
XCB;LiquidityPremium;0
XCB;MarginInterval;5.6958397
XDV;HistoricalVolatility;3.5435577
XDV;LiquidityPremium;0
XDV;MarginInterval;10.6306731
XEG;HistoricalVolatility;5.7926151
XEG;LiquidityPremium;0
XEG;MarginInterval;17.3778453
XFN;HistoricalVolatility;3.6702812
XFN;LiquidityPremium;0
XFN;MarginInterval;11.0108436
XGD;HistoricalVolatility;4.4419319
XGD;LiquidityPremium;0
XGD;MarginInterval;13.3257957
XIC;HistoricalVolatility;3.2381452
XIC;LiquidityPremium;0
XIC;MarginInterval;9.7144354
XIN;HistoricalVolatility;3.1284377
XIN;LiquidityPremium;0
XIN;MarginInterval;9.3853132
XIU;HistoricalVolatility;3.3405187
XIU;LiquidityPremium;0
XIU;MarginInterval;10.0215561
XRE;HistoricalVolatility;3.5610565
XRE;LiquidityPremium;0
XRE;MarginInterval;10.6831696
XSB;HistoricalVolatility;0.9335159
XSB;LiquidityPremium;0
XSB;MarginInterval;2.8005477
XSP;HistoricalVolatility;3.4090300
XSP;LiquidityPremium;0
XSP;MarginInterval;10.2270898
XSU;HistoricalVolatility;3.7789071
XSU;LiquidityPremium;0
XSU;MarginInterval;11.3367215
YRI;HistoricalVolatility;5.7156550
YRI;LiquidityPremium;0
YRI;MarginInterval;17.1469652
ZAG;HistoricalVolatility;1.6660417
ZAG;LiquidityPremium;0
ZAG;MarginInterval;4.9981249
ZCN;HistoricalVolatility;3.2944313
ZCN;LiquidityPremium;0
ZCN;MarginInterval;9.8832939
ZDM;HistoricalVolatility;2.9346610
ZDM;LiquidityPremium;0
ZDM;MarginInterval;8.8039830
ZDV;HistoricalVolatility;3.7142364
ZDV;LiquidityPremium;0
ZDV;MarginInterval;11.1427091
ZEA;HistoricalVolatility;2.6659056
ZEA;LiquidityPremium;0
ZEA;MarginInterval;7.9977170
ZEB;HistoricalVolatility;3.8532994
ZEB;LiquidityPremium;0
ZEB;MarginInterval;11.5598982
ZHY;HistoricalVolatility;2.1569003
ZHY;LiquidityPremium;0
ZHY;MarginInterval;6.4707009
ZLB;HistoricalVolatility;2.8879113
ZLB;LiquidityPremium;0
ZLB;MarginInterval;8.6637340
ZPR;HistoricalVolatility;2.7688720
ZPR;LiquidityPremium;0
ZPR;MarginInterval;8.3066162
ZQQ;HistoricalVolatility;3.2028218
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;9.6084652
ZSP;HistoricalVolatility;2.9791891
ZSP;LiquidityPremium;0
ZSP;MarginInterval;8.9375674
ZUB;HistoricalVolatility;4.7523105
ZUB;LiquidityPremium;0
ZUB;MarginInterval;14.2569313
ZUE;HistoricalVolatility;3.3129489
ZUE;LiquidityPremium;0
ZUE;MarginInterval;9.9388467
ZUT;HistoricalVolatility;3.7070370
ZUT;LiquidityPremium;0
ZUT;MarginInterval;11.1211108
ZZZ;HistoricalVolatility;4.4400120
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;13.3200361
