GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4083996
GS;HistoricalVolatility;2.1165411
GS;LiquidityPremium;0
GS;MarginInterval;6.3496232
GTE;HistoricalVolatility;2.8799071
GTE;LiquidityPremium;0
GTE;MarginInterval;8.6397213
GUD;HistoricalVolatility;1.6790443
GUD;LiquidityPremium;0
GUD;MarginInterval;5.0371328
GUY;HistoricalVolatility;4.0683672
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2051016
GWO;HistoricalVolatility;1.4120944
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2362832
H;HistoricalVolatility;0.7496347
H;LiquidityPremium;0
H;MarginInterval;2.2489041
HBC;HistoricalVolatility;2.3532399
HBC;LiquidityPremium;0
HBC;MarginInterval;7.0597198
HBM;HistoricalVolatility;3.3834884
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1504652
HCG;HistoricalVolatility;2.4890492
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4671477
HGD;HistoricalVolatility;4.8258408
HGD;LiquidityPremium;0
HGD;MarginInterval;14.4775223
HGU;HistoricalVolatility;4.7985519
HGU;LiquidityPremium;0
HGU;MarginInterval;14.3956556
HMMJ;HistoricalVolatility;3.4133262
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.2399786
HND;HistoricalVolatility;5.0709558
HND;LiquidityPremium;0
HND;MarginInterval;15.2128673
HNU;HistoricalVolatility;5.0556555
HNU;LiquidityPremium;0
HNU;MarginInterval;15.1669666
HOD;HistoricalVolatility;4.0598792
HOD;LiquidityPremium;0
HOD;MarginInterval;12.1796375
HOU;HistoricalVolatility;4.0246999
HOU;LiquidityPremium;0
HOU;MarginInterval;12.0740998
HPR;HistoricalVolatility;0.4264335
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2793006
HRu;HistoricalVolatility;1.4661987
HRu;LiquidityPremium;0
HRu;MarginInterval;4.3985962
HSE;HistoricalVolatility;1.8040627
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4121881
HXD;HistoricalVolatility;2.0498259
HXD;LiquidityPremium;0
HXD;MarginInterval;6.1494778
HXT;HistoricalVolatility;0.7773106
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3319318
HXU;HistoricalVolatility;2.0312953
HXU;LiquidityPremium;0
HXU;MarginInterval;6.0938859
IAG;HistoricalVolatility;1.6884884
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0654652
IFC;HistoricalVolatility;1.2812522
IFC;LiquidityPremium;0
IFC;MarginInterval;3.8437565
IFP;HistoricalVolatility;2.7104173
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1312518
IGM;HistoricalVolatility;1.3483303
IGM;LiquidityPremium;0
IGM;MarginInterval;4.044991
IMG;HistoricalVolatility;3.7381714
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2145141
IMO;HistoricalVolatility;1.6193599
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8580798
INE;HistoricalVolatility;1.7483735
INE;LiquidityPremium;0
INE;MarginInterval;5.2451204
IPL;HistoricalVolatility;1.3405011
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0215033
ITP;HistoricalVolatility;3.0109753
ITP;LiquidityPremium;0
ITP;MarginInterval;9.0329258
IVN;HistoricalVolatility;4.0187488
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0562463
JE;HistoricalVolatility;2.0221866
JE;LiquidityPremium;0
JE;MarginInterval;6.0665597
JWEL;HistoricalVolatility;1.538746
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.6162381
K;HistoricalVolatility;3.3090941
K;LiquidityPremium;0
K;MarginInterval;9.9272823
KDX;HistoricalVolatility;5.2297281
KDX;LiquidityPremium;0
KDX;MarginInterval;15.6891842
KEL;HistoricalVolatility;2.971272
KEL;LiquidityPremium;0
KEL;MarginInterval;8.913816
KEY;HistoricalVolatility;1.5621027
KEY;LiquidityPremium;0
KEY;MarginInterval;4.686308
KGA;HistoricalVolatility;2.0341548
KGA;LiquidityPremium;0
KGA;MarginInterval;6.1024645
KL;HistoricalVolatility;3.1431855
KL;LiquidityPremium;0
KL;MarginInterval;9.4295564
KML;HistoricalVolatility;1.850685
KML;LiquidityPremium;0
KML;MarginInterval;5.5520551
KXS;HistoricalVolatility;2.3749561
KXS;LiquidityPremium;0
KXS;MarginInterval;7.1248684
L;HistoricalVolatility;1.2295062
L;LiquidityPremium;0
L;MarginInterval;3.6885186
LAC;HistoricalVolatility;6.5084411
LAC;LiquidityPremium;0
LAC;MarginInterval;19.5253234
LB;HistoricalVolatility;1.3248855
LB;LiquidityPremium;0
LB;MarginInterval;3.9746566
LEAF;HistoricalVolatility;4.3979062
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.1937186
LGB;HistoricalVolatility;0.7976519
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3929557
LIF;HistoricalVolatility;2.4779828
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4339484
LNR;HistoricalVolatility;2.6280367
LNR;LiquidityPremium;0
LNR;MarginInterval;7.8841101
LUN;HistoricalVolatility;3.5010788
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5032364
MAG;HistoricalVolatility;3.3019597
MAG;LiquidityPremium;0
MAG;MarginInterval;9.905879
MAXR;HistoricalVolatility;2.2210382
MAXR;LiquidityPremium;0
MAXR;MarginInterval;6.6631145
MDI;HistoricalVolatility;3.0130273
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0390818
MEG;HistoricalVolatility;3.4037266
MEG;LiquidityPremium;0
MEG;MarginInterval;10.2111798
MFC;HistoricalVolatility;2.0080522
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0241566
MFI;HistoricalVolatility;1.6239828
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8719483
MG;HistoricalVolatility;2.0378951
MG;LiquidityPremium;0
MG;MarginInterval;6.1136852
MIC;HistoricalVolatility;1.5110772
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5332316
MNW;HistoricalVolatility;2.5234934
MNW;LiquidityPremium;0
MNW;MarginInterval;7.5704801
MRE;HistoricalVolatility;2.5848338
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7545013
MRU;HistoricalVolatility;1.2664762
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7994285
MTL;HistoricalVolatility;1.8879622
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6638866
MUX;HistoricalVolatility;4.3806002
MUX;LiquidityPremium;0
MUX;MarginInterval;13.1418006
MX;HistoricalVolatility;2.361327
MX;LiquidityPremium;0
MX;MarginInterval;7.083981
NA;HistoricalVolatility;1.3059844
NA;LiquidityPremium;0.3951774
NA;MarginInterval;3.9179533
NFI;HistoricalVolatility;1.4377343
NFI;LiquidityPremium;0
NFI;MarginInterval;4.313203
NG;HistoricalVolatility;4.2939545
NG;LiquidityPremium;0
NG;MarginInterval;12.8818636
NGD;HistoricalVolatility;3.9644937
NGD;LiquidityPremium;0
NGD;MarginInterval;11.8934812
NPI;HistoricalVolatility;1.3271661
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9814982
NSU;HistoricalVolatility;3.6552493
NSU;LiquidityPremium;0
NSU;MarginInterval;10.9657478
NTR;HistoricalVolatility;1.6960615
NTR;LiquidityPremium;0
NTR;MarginInterval;5.0881846
NVA;HistoricalVolatility;3.0459571
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1378712
NVUu;HistoricalVolatility;1.370981
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1129429
NWC;HistoricalVolatility;1.3905905
NWC;LiquidityPremium;0
NWC;MarginInterval;4.1717716
NWHu;HistoricalVolatility;0.9571567
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8714701
OGC;HistoricalVolatility;4.2315479
OGC;LiquidityPremium;0
OGC;MarginInterval;12.6946437
OIS;HistoricalVolatility;0.0275736
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0827208
ONEX;HistoricalVolatility;1.4905692
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.4717075
ONX;HistoricalVolatility;0.0275736
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0827208
OR;HistoricalVolatility;2.2150942
OR;LiquidityPremium;0
OR;MarginInterval;6.6452825
ORL;HistoricalVolatility;3.5856609
ORL;LiquidityPremium;0
ORL;MarginInterval;10.7569826
OSB;HistoricalVolatility;2.7074773
OSB;LiquidityPremium;0
OSB;MarginInterval;8.122432
OSK;HistoricalVolatility;5.4208562
OSK;LiquidityPremium;0
OSK;MarginInterval;16.2625685
OTEX;HistoricalVolatility;1.9238332
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.7714997
PAAS;HistoricalVolatility;3.0435136
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.1305408
PBH;HistoricalVolatility;1.4669175
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4007526
PD;HistoricalVolatility;3.2492003
PD;LiquidityPremium;0
PD;MarginInterval;9.7476009
PEY;HistoricalVolatility;2.4688157
PEY;LiquidityPremium;0
PEY;MarginInterval;7.406447
PG;HistoricalVolatility;3.7838571
PG;LiquidityPremium;0
PG;MarginInterval;11.3515712
PKI;HistoricalVolatility;1.7284709
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1854128
PONY;HistoricalVolatility;3.7216243
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1648728
POT1;HistoricalVolatility;2.237869
POT1;LiquidityPremium;0
POT1;MarginInterval;6.7136071
POU;HistoricalVolatility;3.089644
POU;LiquidityPremium;0
POU;MarginInterval;9.2689321
POW;HistoricalVolatility;1.4508562
POW;LiquidityPremium;0
POW;MarginInterval;4.3525686
PPL;HistoricalVolatility;1.4269695
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2809086
PPL2;HistoricalVolatility;1.58755
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.76265
PSI;HistoricalVolatility;2.1874913
PSI;LiquidityPremium;0
PSI;MarginInterval;6.562474
PSK;HistoricalVolatility;1.9686181
PSK;LiquidityPremium;0
PSK;MarginInterval;5.9058543
PVG;HistoricalVolatility;4.1516085
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4548256
PWF;HistoricalVolatility;1.3472176
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0416528
PXT;HistoricalVolatility;2.6345116
PXT;LiquidityPremium;0
PXT;MarginInterval;7.9035349
QBR.B;HistoricalVolatility;1.5752937
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7258812
QSR;HistoricalVolatility;1.4935293
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4805879
RBA;HistoricalVolatility;2.0133129
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0399388
RCI.B;HistoricalVolatility;1.3614586
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.0843757
REAL;HistoricalVolatility;3.8089533
REAL;LiquidityPremium;0
REAL;MarginInterval;11.42686
REIu;HistoricalVolatility;1.2045682
REIu;LiquidityPremium;0
REIu;MarginInterval;3.6137047
RFP;HistoricalVolatility;2.9881967
RFP;LiquidityPremium;0
RFP;MarginInterval;8.9645902
RNW;HistoricalVolatility;1.1619675
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4859024
RRX;HistoricalVolatility;2.653349
RRX;LiquidityPremium;0
RRX;MarginInterval;7.9600469
RUS;HistoricalVolatility;1.9328328
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7984983
RY;HistoricalVolatility;1.2923306
RY;LiquidityPremium;0.289069
RY;MarginInterval;3.8769919
SAP;HistoricalVolatility;1.4086772
SAP;LiquidityPremium;0
SAP;MarginInterval;4.2260316
SCF;HistoricalVolatility;0.8005145
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4015436
SCL;HistoricalVolatility;2.1347244
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4041732
SEA;HistoricalVolatility;3.4559017
SEA;LiquidityPremium;0
SEA;MarginInterval;10.3677052
SES;HistoricalVolatility;2.6104881
SES;LiquidityPremium;0
SES;MarginInterval;7.8314643
SGY;HistoricalVolatility;3.3330433
SGY;LiquidityPremium;0
SGY;MarginInterval;9.9991299
SHOP;HistoricalVolatility;2.8561209
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.5683628
SIA;HistoricalVolatility;0.9952553
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9857658
SIS;HistoricalVolatility;3.8523359
SIS;LiquidityPremium;0
SIS;MarginInterval;11.5570077
SJ;HistoricalVolatility;1.6655473
SJ;LiquidityPremium;0
SJ;MarginInterval;4.9966419
SJR.B;HistoricalVolatility;1.2186935
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.6560806
SLF;HistoricalVolatility;1.7642347
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2927041
SMF;HistoricalVolatility;4.0734581
SMF;LiquidityPremium;0
SMF;MarginInterval;12.2203742
SNC;HistoricalVolatility;1.8395034
SNC;LiquidityPremium;0
SNC;MarginInterval;5.5185102
SOY;HistoricalVolatility;3.204369
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6131071
SPB;HistoricalVolatility;1.7830629
SPB;LiquidityPremium;0
SPB;MarginInterval;5.3491888
SRUu;HistoricalVolatility;1.2887337
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.866201
SSL;HistoricalVolatility;3.655079
SSL;LiquidityPremium;0
SSL;MarginInterval;10.9652369
SSRM;HistoricalVolatility;3.6615702
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.9847105
STN;HistoricalVolatility;1.849822
STN;LiquidityPremium;0
STN;MarginInterval;5.5494659
SU;HistoricalVolatility;2.0896696
SU;LiquidityPremium;0
SU;MarginInterval;6.2690088
SVM;HistoricalVolatility;4.0897622
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2692867
SW;HistoricalVolatility;3.2112995
SW;LiquidityPremium;0
SW;MarginInterval;9.6338986
SXA;HistoricalVolatility;2.4492277
SXA;LiquidityPremium;0
SXA;MarginInterval;7.347683
SXB;HistoricalVolatility;1.1182901
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3548703
SXF;HistoricalVolatility;1.0831987
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2495962
SXH;HistoricalVolatility;1.4411624
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3234871
SXJ;HistoricalVolatility;1.1278892
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.3836676
SXK;HistoricalVolatility;0.6573955
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9721865
SXM;HistoricalVolatility;1.0831987
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2495962
SXO;HistoricalVolatility;1.0380505
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1141514
SXU;HistoricalVolatility;0.6656141
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9968422
SXV;HistoricalVolatility;0.8663321
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5989963
SXY;HistoricalVolatility;1.7742806
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3228417
T;HistoricalVolatility;1.1926464
T;LiquidityPremium;0
T;MarginInterval;3.5779391
TA;HistoricalVolatility;1.6949309
TA;LiquidityPremium;0
TA;MarginInterval;5.0847927
TCL.A;HistoricalVolatility;2.1686697
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5060091
TCN;HistoricalVolatility;1.6877799
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0633397
TCW;HistoricalVolatility;3.5677657
TCW;LiquidityPremium;0
TCW;MarginInterval;10.7032972
TD;HistoricalVolatility;1.2246271
TD;LiquidityPremium;0.316007
TD;MarginInterval;3.6738813
TECK.B;HistoricalVolatility;3.4989877
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4969632
TFII;HistoricalVolatility;1.9935278
TFII;LiquidityPremium;0
TFII;MarginInterval;5.9805835
TH;HistoricalVolatility;4.8811088
TH;LiquidityPremium;0
TH;MarginInterval;14.6433265
THO;HistoricalVolatility;3.3959654
THO;LiquidityPremium;0
THO;MarginInterval;10.1878963
TIH;HistoricalVolatility;1.5607093
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6821278
TOG;HistoricalVolatility;3.1183413
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3550238
TOU;HistoricalVolatility;2.1331669
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3995008
TOY;HistoricalVolatility;2.0364187
TOY;LiquidityPremium;0
TOY;MarginInterval;6.1092562
TRI;HistoricalVolatility;1.3057919
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9173757
TRP;HistoricalVolatility;1.1984112
TRP;LiquidityPremium;0
TRP;MarginInterval;3.5952336
TRQ;HistoricalVolatility;3.5000367
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.5001101
TSGI;HistoricalVolatility;3.0223073
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0669218
TXG;HistoricalVolatility;5.5034387
TXG;LiquidityPremium;0
TXG;MarginInterval;16.5103161
U;HistoricalVolatility;1.904299
U;LiquidityPremium;0
U;MarginInterval;5.712897
UFS;HistoricalVolatility;2.5305259
UFS;LiquidityPremium;0
UFS;MarginInterval;7.5915778
UNS;HistoricalVolatility;1.6237709
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8713126
USX;HistoricalVolatility;0.5949945
USX;LiquidityPremium;0
USX;MarginInterval;1.7849834
VAB;HistoricalVolatility;0.2801149
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8403447
VET;HistoricalVolatility;1.9278519
VET;LiquidityPremium;0
VET;MarginInterval;5.7835556
VET1;HistoricalVolatility;2.9636596
VET1;LiquidityPremium;0
VET1;MarginInterval;8.8909788
VFV;HistoricalVolatility;0.8525901
VFV;LiquidityPremium;0
VFV;MarginInterval;2.5577703
VII;HistoricalVolatility;2.4697019
VII;LiquidityPremium;0
VII;MarginInterval;7.4091056
VRX;HistoricalVolatility;3.3652101
VRX;LiquidityPremium;0
VRX;MarginInterval;10.0956303
VSB;HistoricalVolatility;0.1299805
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3899414
VSC;HistoricalVolatility;0.1508728
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4526183
VUN;HistoricalVolatility;0.8530327
VUN;LiquidityPremium;0
VUN;MarginInterval;2.5590981
WCN;HistoricalVolatility;1.5881074
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7643222
WCP;HistoricalVolatility;2.4051324
WCP;LiquidityPremium;0
WCP;MarginInterval;7.2153973
WEED;HistoricalVolatility;4.9924308
WEED;LiquidityPremium;0
WEED;MarginInterval;14.9772924
WFT;HistoricalVolatility;2.2035565
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6106694
WJA;HistoricalVolatility;1.8932925
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6798775
WJX;HistoricalVolatility;2.0277176
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0831529
WN;HistoricalVolatility;1.2178916
WN;LiquidityPremium;0
WN;MarginInterval;3.6536747
WPK;HistoricalVolatility;1.9799216
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9397647
WPM;HistoricalVolatility;2.9993964
WPM;LiquidityPremium;0
WPM;MarginInterval;8.9981892
WPRT;HistoricalVolatility;4.2785275
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.8355824
WSP;HistoricalVolatility;1.5434453
WSP;LiquidityPremium;0
WSP;MarginInterval;4.630336
WTE;HistoricalVolatility;1.8825003
WTE;LiquidityPremium;0
WTE;MarginInterval;5.647501
X;HistoricalVolatility;1.3413594
X;LiquidityPremium;0
X;MarginInterval;4.0240782
XCB;HistoricalVolatility;0.2846824
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8540471
XDV;HistoricalVolatility;0.8521234
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5563703
XEG;HistoricalVolatility;1.7438052
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2314156
XFN;HistoricalVolatility;1.0755445
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2266336
XGD;HistoricalVolatility;2.417638
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2529139
XIC;HistoricalVolatility;0.9775151
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9325452
XIN;HistoricalVolatility;1.2594164
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7782492
XIU;HistoricalVolatility;1.0235644
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0706932
XMA;HistoricalVolatility;1.88874
XMA;LiquidityPremium;0
XMA;MarginInterval;5.6662199
XRE;HistoricalVolatility;0.8861119
XRE;LiquidityPremium;0
XRE;MarginInterval;2.6583358
XSB;HistoricalVolatility;0.1452697
XSB;LiquidityPremium;0
XSB;MarginInterval;0.435809
XSP;HistoricalVolatility;1.1135947
XSP;LiquidityPremium;0
XSP;MarginInterval;3.340784
XSU;HistoricalVolatility;1.4110536
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2331609
YRI;HistoricalVolatility;3.2962793
YRI;LiquidityPremium;0
YRI;MarginInterval;9.8888379
ZAG;HistoricalVolatility;0.2635073
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7905218
ZCM;HistoricalVolatility;0.2932762
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8798285
ZCN;HistoricalVolatility;0.7812407
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3437221
ZDM;HistoricalVolatility;1.0207632
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0622895
ZDV;HistoricalVolatility;0.6532695
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9598086
ZEA;HistoricalVolatility;0.8456991
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5370974
ZEB;HistoricalVolatility;0.7747614
ZEB;LiquidityPremium;0.3284764
ZEB;MarginInterval;2.3242843
ZEO;HistoricalVolatility;1.3302204
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9906611
ZEQ;HistoricalVolatility;0.9234714
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7704142
ZFL;HistoricalVolatility;0.5628282
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6884845
ZHY;HistoricalVolatility;0.5484606
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6453818
ZLB;HistoricalVolatility;0.5252202
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5756606
ZLU;HistoricalVolatility;0.7153404
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1460212
ZPR;HistoricalVolatility;0.5629242
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6887727
ZQQ;HistoricalVolatility;1.10287
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.30861
ZSP;HistoricalVolatility;0.8526933
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5580799
ZUB;HistoricalVolatility;1.4069102
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2207306
ZUE;HistoricalVolatility;0.8660398
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5981194
ZUT;HistoricalVolatility;0.7461054
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2383162
ZZZ;HistoricalVolatility;1.9302938
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7908814
