SCL;HistoricalVolatility;2.3881905
SCL;LiquidityPremium;0
SCL;MarginInterval;7.1645714
SEA;HistoricalVolatility;4.1319351
SEA;LiquidityPremium;0
SEA;MarginInterval;12.3958053
SES;HistoricalVolatility;3.4086619
SES;LiquidityPremium;0
SES;MarginInterval;10.2259858
SGY;HistoricalVolatility;4.0504066
SGY;LiquidityPremium;0
SGY;MarginInterval;12.1512198
SH;HistoricalVolatility;3.0893258
SH;LiquidityPremium;0
SH;MarginInterval;9.2679775
SIA;HistoricalVolatility;1.2019771
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6059314
SJ;HistoricalVolatility;1.8051632
SJ;LiquidityPremium;0
SJ;MarginInterval;5.4154895
SJR.B;HistoricalVolatility;1.2958567
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8875701
SLF;HistoricalVolatility;1.7553142
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2659426
SLW;HistoricalVolatility;3.162233
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4866989
SMF;HistoricalVolatility;4.422275
SMF;LiquidityPremium;0
SMF;MarginInterval;13.2668249
SNC;HistoricalVolatility;1.9435142
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8305425
SOY;HistoricalVolatility;4.2357768
SOY;LiquidityPremium;0
SOY;MarginInterval;12.7073304
SPB;HistoricalVolatility;1.9577925
SPB;LiquidityPremium;0
SPB;MarginInterval;5.8733776
SRUu;HistoricalVolatility;1.3616161
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0848482
SSL;HistoricalVolatility;4.113965
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3418951
SSO;HistoricalVolatility;3.8948784
SSO;LiquidityPremium;0
SSO;MarginInterval;11.6846353
STB;HistoricalVolatility;1.6057991
STB;LiquidityPremium;0
STB;MarginInterval;4.8173972
STN;HistoricalVolatility;1.9149552
STN;LiquidityPremium;0
STN;MarginInterval;5.7448656
SU;HistoricalVolatility;2.2091151
SU;LiquidityPremium;0
SU;MarginInterval;6.6273452
SU2;HistoricalVolatility;3.1098052
SU2;LiquidityPremium;0
SU2;MarginInterval;9.3294157
SVM;HistoricalVolatility;5.5787062
SVM;LiquidityPremium;0
SVM;MarginInterval;16.7361186
SVY;HistoricalVolatility;3.855413
SVY;LiquidityPremium;0
SVY;MarginInterval;11.5662391
SW;HistoricalVolatility;3.6705382
SW;LiquidityPremium;0
SW;MarginInterval;11.0116147
SXA;HistoricalVolatility;3.0164324
SXA;LiquidityPremium;0
SXA;MarginInterval;9.0492971
SXB;HistoricalVolatility;1.1358673
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4076018
SXF;HistoricalVolatility;1.1424854
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4274563
SXH;HistoricalVolatility;1.5097013
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5291038
SXJ;HistoricalVolatility;1.1565086
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4695258
SXK;HistoricalVolatility;1.1428162
SXK;LiquidityPremium;0
SXK;MarginInterval;3.4284485
SXM;HistoricalVolatility;1.1424854
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4274563
SXO;HistoricalVolatility;1.0938827
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2816482
SXU;HistoricalVolatility;1.2454609
SXU;LiquidityPremium;0
SXU;MarginInterval;3.7363828
SXV;HistoricalVolatility;0.992304
SXV;LiquidityPremium;0
SXV;MarginInterval;2.9769119
SXY;HistoricalVolatility;2.0304188
SXY;LiquidityPremium;0
SXY;MarginInterval;6.0912564
T;HistoricalVolatility;1.3511719
T;LiquidityPremium;0
T;MarginInterval;4.0535158
TA;HistoricalVolatility;2.7873456
TA;LiquidityPremium;0
TA;MarginInterval;8.3620367
TCK.B;HistoricalVolatility;5.3856166
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;16.1568499
TCL.A;HistoricalVolatility;2.1589723
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4769169
TCN;HistoricalVolatility;1.8211784
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4635352
TCW;HistoricalVolatility;7.584914
TCW;LiquidityPremium;0
TCW;MarginInterval;22.7547421
TD;HistoricalVolatility;1.2626758
TD;LiquidityPremium;0
TD;MarginInterval;3.7880273
TDG;HistoricalVolatility;4.1139011
TDG;LiquidityPremium;0
TDG;MarginInterval;12.3417033
TET;HistoricalVolatility;5.243392
TET;LiquidityPremium;0
TET;MarginInterval;15.730176
TFI;HistoricalVolatility;2.0920632
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2761897
TGL;HistoricalVolatility;3.3989334
TGL;LiquidityPremium;0
TGL;MarginInterval;10.1968001
THO;HistoricalVolatility;3.5273322
THO;LiquidityPremium;0
THO;MarginInterval;10.5819966
TIH;HistoricalVolatility;1.6405539
TIH;LiquidityPremium;0
TIH;MarginInterval;4.9216618
TOG;HistoricalVolatility;3.5513181
TOG;LiquidityPremium;0
TOG;MarginInterval;10.6539542
TOU;HistoricalVolatility;2.5499743
TOU;LiquidityPremium;1.7818898
TOU;MarginInterval;7.6499229
TRI;HistoricalVolatility;1.3201079
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9603237
TRP;HistoricalVolatility;1.3429941
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0289824
TRQ;HistoricalVolatility;3.7433972
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.2301915
U;HistoricalVolatility;2.0890641
U;LiquidityPremium;0
U;MarginInterval;6.2671923
UFS;HistoricalVolatility;2.6809745
UFS;LiquidityPremium;0
UFS;MarginInterval;8.0429235
UNS;HistoricalVolatility;2.0414068
UNS;LiquidityPremium;0
UNS;MarginInterval;6.1242203
USX;HistoricalVolatility;0.6119241
USX;LiquidityPremium;0
USX;MarginInterval;1.8357723
VET;HistoricalVolatility;2.492101
VET;LiquidityPremium;0
VET;MarginInterval;7.4763029
VII;HistoricalVolatility;2.9076614
VII;LiquidityPremium;0
VII;MarginInterval;8.7229842
VRX;HistoricalVolatility;6.3867596
VRX;LiquidityPremium;0
VRX;MarginInterval;19.1602787
VSN;HistoricalVolatility;2.6209381
VSN;LiquidityPremium;0
VSN;MarginInterval;7.8628142
WCN;HistoricalVolatility;1.6955734
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0867203
WCP;HistoricalVolatility;3.2740729
WCP;LiquidityPremium;0
WCP;MarginInterval;9.8222188
WFT;HistoricalVolatility;2.8312923
WFT;LiquidityPremium;0
WFT;MarginInterval;8.4938769
WIN;HistoricalVolatility;3.5439971
WIN;LiquidityPremium;0
WIN;MarginInterval;10.6319913
WJA;HistoricalVolatility;1.9926667
WJA;LiquidityPremium;0
WJA;MarginInterval;5.9780002
WJX;HistoricalVolatility;2.2246782
WJX;LiquidityPremium;0
WJX;MarginInterval;6.6740345
WN;HistoricalVolatility;1.2810871
WN;LiquidityPremium;0
WN;MarginInterval;3.8432612
WPT;HistoricalVolatility;5.4389915
WPT;LiquidityPremium;0
WPT;MarginInterval;16.3169745
WRG;HistoricalVolatility;4.114727
WRG;LiquidityPremium;0
WRG;MarginInterval;12.344181
WSP;HistoricalVolatility;1.8343832
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5031495
WTE;HistoricalVolatility;2.6800267
WTE;LiquidityPremium;0
WTE;MarginInterval;8.04008
X;HistoricalVolatility;1.5257086
X;LiquidityPremium;0
X;MarginInterval;4.5771257
XCB;HistoricalVolatility;0.3006716
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9020148
XDV;HistoricalVolatility;0.886424
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6592721
XEG;HistoricalVolatility;2.009048
XEG;LiquidityPremium;0
XEG;MarginInterval;6.0271439
XFN;HistoricalVolatility;1.0954963
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2864888
XGD;HistoricalVolatility;3.0363972
XGD;LiquidityPremium;0
XGD;MarginInterval;9.1091915
XIC;HistoricalVolatility;1.0260001
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0780003
XIN;HistoricalVolatility;1.3838817
XIN;LiquidityPremium;0
XIN;MarginInterval;4.1516451
XIT;HistoricalVolatility;1.4040495
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2121485
XIU;HistoricalVolatility;1.0775597
XIU;LiquidityPremium;0
XIU;MarginInterval;3.232679
XMA;HistoricalVolatility;2.1303983
XMA;LiquidityPremium;0
XMA;MarginInterval;6.391195
XRE;HistoricalVolatility;0.9532653
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8597958
XSB;HistoricalVolatility;0.1645522
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4936565
XSP;HistoricalVolatility;1.141434
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4243019
XSU;HistoricalVolatility;1.5278687
XSU;LiquidityPremium;0
XSU;MarginInterval;4.583606
YRI;HistoricalVolatility;4.5647429
YRI;LiquidityPremium;0
YRI;MarginInterval;13.6942286
ZCN;HistoricalVolatility;0.8949262
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.6847787
ZDM;HistoricalVolatility;1.3521515
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.0564544
ZDV;HistoricalVolatility;0.9247914
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.7743743
ZEB;HistoricalVolatility;1.0033304
ZEB;LiquidityPremium;0.4452519
ZEB;MarginInterval;3.0099913
ZEO;HistoricalVolatility;1.8239772
ZEO;LiquidityPremium;0
ZEO;MarginInterval;5.4719315
ZEQ;HistoricalVolatility;1.1899483
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.5698448
ZFL;HistoricalVolatility;0.6193475
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8580426
ZHY;HistoricalVolatility;0.7108162
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.1324487
ZLB;HistoricalVolatility;0.6300201
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.8900603
ZLU;HistoricalVolatility;0.8041382
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4124147
ZPR;HistoricalVolatility;1.0391434
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.1174301
ZQQ;HistoricalVolatility;1.1322309
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.3966926
ZRE;HistoricalVolatility;0.7486656
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.2459968
ZSP;HistoricalVolatility;0.8467074
ZSP;LiquidityPremium;0.6655378
ZSP;MarginInterval;2.5401223
ZUB;HistoricalVolatility;1.812401
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.437203
ZUE;HistoricalVolatility;0.9510752
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.8532256
ZUH;HistoricalVolatility;1.1475628
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.4426883
ZUT;HistoricalVolatility;1.0369775
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.1109324
ZZZ;HistoricalVolatility;2.0050508
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.0151523
