HBM;MarginInterval;9.9524579
HCG;HistoricalVolatility;2.4515696
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3547088
HEXO;HistoricalVolatility;4.7338148
HEXO;LiquidityPremium;0
HEXO;MarginInterval;14.2014444
HGD;HistoricalVolatility;4.5280779
HGD;LiquidityPremium;0
HGD;MarginInterval;13.5842338
HGU;HistoricalVolatility;4.5063488
HGU;LiquidityPremium;0
HGU;MarginInterval;13.5190465
HMMJ;HistoricalVolatility;3.4151118
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.2453355
HND;HistoricalVolatility;5.6057991
HND;LiquidityPremium;0
HND;MarginInterval;16.8173974
HNU;HistoricalVolatility;5.5959364
HNU;LiquidityPremium;0
HNU;MarginInterval;16.7878092
HOD;HistoricalVolatility;4.0200693
HOD;LiquidityPremium;0
HOD;MarginInterval;12.060208
HOU;HistoricalVolatility;3.9866954
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9600861
HPR;HistoricalVolatility;0.6402445
HPR;LiquidityPremium;0
HPR;MarginInterval;1.9207335
HRu;HistoricalVolatility;1.33033
HRu;LiquidityPremium;0
HRu;MarginInterval;3.9909899
HSE;HistoricalVolatility;2.0479249
HSE;LiquidityPremium;0
HSE;MarginInterval;6.1437748
HXT;HistoricalVolatility;0.7611953
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2835858
IAG;HistoricalVolatility;1.6107423
IAG;LiquidityPremium;0
IAG;MarginInterval;4.832227
IFC;HistoricalVolatility;1.1706577
IFC;LiquidityPremium;0
IFC;MarginInterval;3.5119732
IFP;HistoricalVolatility;3.0088111
IFP;LiquidityPremium;0
IFP;MarginInterval;9.0264334
IGM;HistoricalVolatility;1.2663693
IGM;LiquidityPremium;0
IGM;MarginInterval;3.799108
IMG;HistoricalVolatility;3.641618
IMG;LiquidityPremium;0
IMG;MarginInterval;10.924854
IMO;HistoricalVolatility;1.516752
IMO;LiquidityPremium;0
IMO;MarginInterval;4.5502561
INE;HistoricalVolatility;1.691757
INE;LiquidityPremium;0
INE;MarginInterval;5.075271
IPL;HistoricalVolatility;1.328551
IPL;LiquidityPremium;0
IPL;MarginInterval;3.985653
ITP;HistoricalVolatility;2.8380824
ITP;LiquidityPremium;0
ITP;MarginInterval;8.5142473
IVN;HistoricalVolatility;3.9772234
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9316702
JE;HistoricalVolatility;2.0994632
JE;LiquidityPremium;0
JE;MarginInterval;6.2983896
JWEL;HistoricalVolatility;2.0626779
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.1880338
K;HistoricalVolatility;3.1206841
K;LiquidityPremium;0
K;MarginInterval;9.3620524
KEF;HistoricalVolatility;4.186779
KEF;LiquidityPremium;0
KEF;MarginInterval;12.5603371
KEL;HistoricalVolatility;2.9102505
KEL;LiquidityPremium;0
KEL;MarginInterval;8.7307516
KEY;HistoricalVolatility;1.6734157
KEY;LiquidityPremium;0
KEY;MarginInterval;5.020247
KGG;HistoricalVolatility;2.5850951
KGG;LiquidityPremium;0
KGG;MarginInterval;7.7552854
KL;HistoricalVolatility;2.9266516
KL;LiquidityPremium;0
KL;MarginInterval;8.7799547
KML;HistoricalVolatility;1.7243011
KML;LiquidityPremium;0
KML;MarginInterval;5.1729033
KML1;HistoricalVolatility;1.7206265
KML1;LiquidityPremium;0
KML1;MarginInterval;5.1618795
KXS;HistoricalVolatility;2.339289
KXS;LiquidityPremium;0
KXS;MarginInterval;7.017867
L;HistoricalVolatility;1.1444321
L;LiquidityPremium;0
L;MarginInterval;3.4332964
LABS;HistoricalVolatility;7.1407066
LABS;LiquidityPremium;7.8616542
LABS;MarginInterval;21.4221198
LAC;HistoricalVolatility;6.2093937
LAC;LiquidityPremium;0
LAC;MarginInterval;18.628181
LB;HistoricalVolatility;1.3189022
LB;LiquidityPremium;0
LB;MarginInterval;3.9567066
LGB;HistoricalVolatility;0.7793337
LGB;LiquidityPremium;0
LGB;MarginInterval;2.338001
LGO;HistoricalVolatility;5.3759426
LGO;LiquidityPremium;0
LGO;MarginInterval;16.1278278
LIF;HistoricalVolatility;2.4210329
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2630988
LNR;HistoricalVolatility;2.5299128
LNR;LiquidityPremium;0
LNR;MarginInterval;7.5897384
LSPD;HistoricalVolatility;3.0785201
LSPD;LiquidityPremium;0
LSPD;MarginInterval;9.2355603
LUN;HistoricalVolatility;3.3348694
LUN;LiquidityPremium;0
LUN;MarginInterval;10.0046082
MAG;HistoricalVolatility;3.1761792
MAG;LiquidityPremium;0
MAG;MarginInterval;9.5285377
MAXR;HistoricalVolatility;6.5828965
MAXR;LiquidityPremium;0
MAXR;MarginInterval;19.7486895
MDI;HistoricalVolatility;2.9029754
MDI;LiquidityPremium;0
MDI;MarginInterval;8.7089261
MEG;HistoricalVolatility;4.2747608
MEG;LiquidityPremium;0
MEG;MarginInterval;12.8242825
MFC;HistoricalVolatility;1.9258884
MFC;LiquidityPremium;0
MFC;MarginInterval;5.7776652
MFI;HistoricalVolatility;1.5494018
MFI;LiquidityPremium;0
MFI;MarginInterval;4.6482053
MG;HistoricalVolatility;1.9769273
MG;LiquidityPremium;0
MG;MarginInterval;5.9307818
MIC;HistoricalVolatility;1.4861816
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4585449
MRE;HistoricalVolatility;2.4804111
MRE;LiquidityPremium;0
MRE;MarginInterval;7.4412334
MRU;HistoricalVolatility;1.1679934
MRU;LiquidityPremium;0
MRU;MarginInterval;3.5039801
MSI;HistoricalVolatility;1.2566177
MSI;LiquidityPremium;0
MSI;MarginInterval;3.7698532
MTL;HistoricalVolatility;2.0368879
MTL;LiquidityPremium;0
MTL;MarginInterval;6.1106636
MTY;HistoricalVolatility;1.7726095
MTY;LiquidityPremium;0
MTY;MarginInterval;5.3178285
MUX;HistoricalVolatility;4.1623065
MUX;LiquidityPremium;0
MUX;MarginInterval;12.4869195
MX;HistoricalVolatility;2.2732037
MX;LiquidityPremium;0
MX;MarginInterval;6.819611
NA;HistoricalVolatility;1.1663176
NA;LiquidityPremium;0
NA;MarginInterval;3.4989529
NEPT;HistoricalVolatility;4.2419091
NEPT;LiquidityPremium;0
NEPT;MarginInterval;12.7257272
NFI;HistoricalVolatility;2.1760835
NFI;LiquidityPremium;0
NFI;MarginInterval;6.5282506
NG;HistoricalVolatility;3.9687294
NG;LiquidityPremium;0
NG;MarginInterval;11.9061881
NGD;HistoricalVolatility;4.3975276
NGD;LiquidityPremium;0
NGD;MarginInterval;13.1925828
NGT;HistoricalVolatility;1.887955
NGT;LiquidityPremium;0
NGT;MarginInterval;5.6638651
NPI;HistoricalVolatility;1.2849764
NPI;LiquidityPremium;0
NPI;MarginInterval;3.8549291
NTR;HistoricalVolatility;1.6253093
NTR;LiquidityPremium;0
NTR;MarginInterval;4.8759279
NVA;HistoricalVolatility;3.2253304
NVA;LiquidityPremium;0
NVA;MarginInterval;9.6759911
NVUu;HistoricalVolatility;1.2777715
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.8333146
NWC;HistoricalVolatility;1.3059216
NWC;LiquidityPremium;0
NWC;MarginInterval;3.9177649
NWHu;HistoricalVolatility;1.0057581
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.0172742
OGC;HistoricalVolatility;3.9514697
OGC;LiquidityPremium;0
OGC;MarginInterval;11.8544092
OIS;HistoricalVolatility;0.0252084
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0756252
ONEX;HistoricalVolatility;1.3972562
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.1917686
ONX;HistoricalVolatility;0.0252084
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0756252
OR;HistoricalVolatility;2.1111757
OR;LiquidityPremium;0
OR;MarginInterval;6.3335272
OSB;HistoricalVolatility;2.6011889
OSB;LiquidityPremium;0
OSB;MarginInterval;7.8035666
OSK;HistoricalVolatility;5.1585905
OSK;LiquidityPremium;0
OSK;MarginInterval;15.4757715
OTEX;HistoricalVolatility;1.80213
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.4063901
PAAS;HistoricalVolatility;2.8783574
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.6350723
PAAS1;HistoricalVolatility;3.6087418
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;10.8262253
PBH;HistoricalVolatility;1.642096
PBH;LiquidityPremium;0
PBH;MarginInterval;4.926288
PD;HistoricalVolatility;3.3705083
PD;LiquidityPremium;0
PD;MarginInterval;10.1115248
PEY;HistoricalVolatility;2.3673561
PEY;LiquidityPremium;0
PEY;MarginInterval;7.1020683
PG;HistoricalVolatility;3.6798503
PG;LiquidityPremium;0
PG;MarginInterval;11.0395508
PKI;HistoricalVolatility;1.7891128
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3673385
PONY;HistoricalVolatility;3.7099485
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1298455
POU;HistoricalVolatility;3.7558803
POU;LiquidityPremium;0
POU;MarginInterval;11.267641
POW;HistoricalVolatility;1.3454606
POW;LiquidityPremium;0
POW;MarginInterval;4.0363818
PPL;HistoricalVolatility;1.3568445
PPL;LiquidityPremium;0
PPL;MarginInterval;4.0705336
PSI;HistoricalVolatility;2.0918309
PSI;LiquidityPremium;0
PSI;MarginInterval;6.2754928
PSK;HistoricalVolatility;1.9318332
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7954996
PVG;HistoricalVolatility;4.0936082
PVG;LiquidityPremium;0
PVG;MarginInterval;12.2808246
PWF;HistoricalVolatility;1.2598762
PWF;LiquidityPremium;0
PWF;MarginInterval;3.7796286
PXT;HistoricalVolatility;2.6147473
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8442418
QBR.B;HistoricalVolatility;1.4585492
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.3756477
QSR;HistoricalVolatility;1.4774867
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4324602
RBA;HistoricalVolatility;1.8978992
RBA;LiquidityPremium;0
RBA;MarginInterval;5.6936976
RCH;HistoricalVolatility;1.7764967
RCH;LiquidityPremium;0
RCH;MarginInterval;5.3294901
RCI.B;HistoricalVolatility;1.2344566
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.7033698
REAL;HistoricalVolatility;3.9741437
REAL;LiquidityPremium;0
REAL;MarginInterval;11.922431
REIu;HistoricalVolatility;1.0868849
REIu;LiquidityPremium;0
REIu;MarginInterval;3.2606547
RFP;HistoricalVolatility;2.9614492
RFP;LiquidityPremium;0
RFP;MarginInterval;8.8843476
RFP1;HistoricalVolatility;2.9749045
RFP1;LiquidityPremium;0
RFP1;MarginInterval;8.9247136
RNW;HistoricalVolatility;1.1635744
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4907232
ROOT;HistoricalVolatility;4.5033258
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.5099773
RUS;HistoricalVolatility;1.8424843
RUS;LiquidityPremium;0
RUS;MarginInterval;5.527453
RY;HistoricalVolatility;1.1614667
RY;LiquidityPremium;0
RY;MarginInterval;3.4844001
SAP;HistoricalVolatility;1.3189581
SAP;LiquidityPremium;0
SAP;MarginInterval;3.9568744
SCF;HistoricalVolatility;0.7824647
SCF;LiquidityPremium;0
SCF;MarginInterval;2.347394
SCL;HistoricalVolatility;2.0474492
SCL;LiquidityPremium;0
SCL;MarginInterval;6.1423477
SEA;HistoricalVolatility;3.3625799
SEA;LiquidityPremium;0
SEA;MarginInterval;10.0877398
SES;HistoricalVolatility;2.5470754
SES;LiquidityPremium;0
SES;MarginInterval;7.6412262
SGY;HistoricalVolatility;3.2459975
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7379924
SHOP;HistoricalVolatility;2.9987801
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.9963403
SIA;HistoricalVolatility;0.97859
SIA;LiquidityPremium;0
SIA;MarginInterval;2.93577
SIS;HistoricalVolatility;3.2395178
SIS;LiquidityPremium;0
SIS;MarginInterval;9.7185534
SJ;HistoricalVolatility;1.5561663
SJ;LiquidityPremium;0
SJ;MarginInterval;4.6684988
SJR.B;HistoricalVolatility;1.1227559
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.3682677
SLF;HistoricalVolatility;1.6437312
SLF;LiquidityPremium;0
SLF;MarginInterval;4.9311937
SMF;HistoricalVolatility;3.8351016
SMF;LiquidityPremium;0
SMF;MarginInterval;11.5053049
SNC;HistoricalVolatility;2.9090063
SNC;LiquidityPremium;0
SNC;MarginInterval;8.727019
SOY;HistoricalVolatility;5.0844567
SOY;LiquidityPremium;0
SOY;MarginInterval;15.2533702
SPB;HistoricalVolatility;1.7023276
SPB;LiquidityPremium;0
SPB;MarginInterval;5.1069828
SRUu;HistoricalVolatility;1.1688414
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.5065241
SSL;HistoricalVolatility;3.3782319
SSL;LiquidityPremium;0
SSL;MarginInterval;10.1346957
SSRM;HistoricalVolatility;3.4791999
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.4375998
STLC;HistoricalVolatility;2.683144
STLC;LiquidityPremium;0
STLC;MarginInterval;8.049432
STN;HistoricalVolatility;1.6972931
STN;LiquidityPremium;0
STN;MarginInterval;5.0918792
SU;HistoricalVolatility;1.9408349
SU;LiquidityPremium;0
SU;MarginInterval;5.8225047
SVM;HistoricalVolatility;3.898479
SVM;LiquidityPremium;0
SVM;MarginInterval;11.6954371
SW;HistoricalVolatility;3.1584285
SW;LiquidityPremium;0
SW;MarginInterval;9.4752854
SXA;HistoricalVolatility;2.2959345
SXA;LiquidityPremium;0
SXA;MarginInterval;6.8878036
SXB;HistoricalVolatility;1.0088598
SXB;LiquidityPremium;0
SXB;MarginInterval;3.0265793
SXF;HistoricalVolatility;0.9813962
SXF;LiquidityPremium;0
SXF;MarginInterval;2.9441887
SXH;HistoricalVolatility;1.3877504
SXH;LiquidityPremium;0
SXH;MarginInterval;4.1632512
SXJ;HistoricalVolatility;1.001601
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.0048029
SXK;HistoricalVolatility;0.6448099
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9344297
SXM;HistoricalVolatility;0.9813962
SXM;LiquidityPremium;0
SXM;MarginInterval;2.9441887
SXO;HistoricalVolatility;0.9390697
SXO;LiquidityPremium;0
SXO;MarginInterval;2.817209
SXU;HistoricalVolatility;0.6391657
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9174972
SXV;HistoricalVolatility;0.8036981
SXV;LiquidityPremium;0
SXV;MarginInterval;2.4110944
SXY;HistoricalVolatility;1.6919962
SXY;LiquidityPremium;0
SXY;MarginInterval;5.0759886
T;HistoricalVolatility;1.0818815
T;LiquidityPremium;0
T;MarginInterval;3.2456446
TA;HistoricalVolatility;1.6737092
TA;LiquidityPremium;0
TA;MarginInterval;5.0211275
TCL.A;HistoricalVolatility;2.1206542
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.3619627
TCN;HistoricalVolatility;1.6243825
TCN;LiquidityPremium;0
TCN;MarginInterval;4.8731475
TCW;HistoricalVolatility;3.6025802
TCW;LiquidityPremium;0
TCW;MarginInterval;10.8077405
TD;HistoricalVolatility;1.0983931
TD;LiquidityPremium;0.331534
TD;MarginInterval;3.2951792
TECK.B;HistoricalVolatility;3.3507024
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.0521073
TFII;HistoricalVolatility;1.8797951
TFII;LiquidityPremium;0
TFII;MarginInterval;5.6393854
TGOD;HistoricalVolatility;5.6108028
TGOD;LiquidityPremium;0
TGOD;MarginInterval;16.8324085
TH;HistoricalVolatility;4.8184481
TH;LiquidityPremium;0
TH;MarginInterval;14.4553443
TIH;HistoricalVolatility;1.548155
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6444651
TOG;HistoricalVolatility;3.0809866
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2429599
TOU;HistoricalVolatility;2.0785937
TOU;LiquidityPremium;0
TOU;MarginInterval;6.235781
TOY;HistoricalVolatility;2.108228
TOY;LiquidityPremium;0
TOY;MarginInterval;6.3246841
TRI;HistoricalVolatility;1.1968753
TRI;LiquidityPremium;0
TRI;MarginInterval;3.5906259
TRI1;HistoricalVolatility;1.1949505
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.5848514
TRP;HistoricalVolatility;1.1176091
TRP;LiquidityPremium;0
TRP;MarginInterval;3.3528273
TRQ;HistoricalVolatility;3.2944839
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.8834516
TRST;HistoricalVolatility;5.2197345
TRST;LiquidityPremium;0
TRST;MarginInterval;15.6592036
TSGI;HistoricalVolatility;3.151682
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.455046
TXG;HistoricalVolatility;4.0958815
TXG;LiquidityPremium;0
TXG;MarginInterval;12.2876445
U;HistoricalVolatility;1.733585
U;LiquidityPremium;0
U;MarginInterval;5.200755
UFS;HistoricalVolatility;2.3718176
UFS;LiquidityPremium;0
UFS;MarginInterval;7.1154528
UNS;HistoricalVolatility;2.7798996
UNS;LiquidityPremium;0
UNS;MarginInterval;8.3396987
USX;HistoricalVolatility;0.5437039
USX;LiquidityPremium;0
USX;MarginInterval;1.6311118
VAB;HistoricalVolatility;0.2720689
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8162066
VET;HistoricalVolatility;1.8857815
VET;LiquidityPremium;0
VET;MarginInterval;5.6573446
VFF;HistoricalVolatility;5.9847777
VFF;LiquidityPremium;0
VFF;MarginInterval;17.9543331
VFV;HistoricalVolatility;0.9332233
VFV;LiquidityPremium;0
VFV;MarginInterval;2.7996699
VII;HistoricalVolatility;2.7176772
VII;LiquidityPremium;0
VII;MarginInterval;8.1530317
VSB;HistoricalVolatility;0.1253227
VSB;LiquidityPremium;0
VSB;MarginInterval;0.375968
VSC;HistoricalVolatility;0.1459057
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4377172
WCN;HistoricalVolatility;1.4857891
WCN;LiquidityPremium;0
WCN;MarginInterval;4.4573672
WCP;HistoricalVolatility;2.693433
WCP;LiquidityPremium;0
WCP;MarginInterval;8.0802991
WEED;HistoricalVolatility;5.0357063
WEED;LiquidityPremium;0
WEED;MarginInterval;15.1071189
WFT;HistoricalVolatility;2.3368601
WFT;LiquidityPremium;0
WFT;MarginInterval;7.0105802
WJA;HistoricalVolatility;6.4138853
WJA;LiquidityPremium;0
WJA;MarginInterval;19.2416559
WN;HistoricalVolatility;1.1082499
WN;LiquidityPremium;0
WN;MarginInterval;3.3247496
WPK;HistoricalVolatility;1.7881432
WPK;LiquidityPremium;0
WPK;MarginInterval;5.3644296
WPM;HistoricalVolatility;2.7860913
WPM;LiquidityPremium;0
WPM;MarginInterval;8.3582739
WPRT;HistoricalVolatility;5.6277981
WPRT;LiquidityPremium;0
WPRT;MarginInterval;16.8833943
WSP;HistoricalVolatility;1.4631212
WSP;LiquidityPremium;0
WSP;MarginInterval;4.3893636
WTE;HistoricalVolatility;2.1114074
WTE;LiquidityPremium;0
WTE;MarginInterval;6.3342221
X;HistoricalVolatility;1.371544
X;LiquidityPremium;0
X;MarginInterval;4.114632
XCB;HistoricalVolatility;0.2721992
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8165977
XDV;HistoricalVolatility;0.7837156
XDV;LiquidityPremium;0
XDV;MarginInterval;2.3511467
XEG;HistoricalVolatility;1.6649809
XEG;LiquidityPremium;0
XEG;MarginInterval;4.9949427
XFN;HistoricalVolatility;0.9727153
XFN;LiquidityPremium;0
XFN;MarginInterval;2.9181459
XGD;HistoricalVolatility;2.258426
XGD;LiquidityPremium;0
XGD;MarginInterval;6.7752781
XIC;HistoricalVolatility;0.8981439
XIC;LiquidityPremium;0
XIC;MarginInterval;2.6944317
XIN;HistoricalVolatility;1.1576412
XIN;LiquidityPremium;0
XIN;MarginInterval;3.4729236
XIU;HistoricalVolatility;0.9332144
XIU;LiquidityPremium;0
XIU;MarginInterval;2.7996432
XRE;HistoricalVolatility;0.8099621
XRE;LiquidityPremium;0
XRE;MarginInterval;2.4298863
XSB;HistoricalVolatility;0.1344892
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4034677
XSP;HistoricalVolatility;1.0463861
XSP;LiquidityPremium;0
XSP;MarginInterval;3.1391584
XSU;HistoricalVolatility;1.3423305
XSU;LiquidityPremium;0
XSU;MarginInterval;4.0269915
YRI;HistoricalVolatility;3.1517586
YRI;LiquidityPremium;0
YRI;MarginInterval;9.4552759
ZAG;HistoricalVolatility;0.2575039
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7725118
ZCM;HistoricalVolatility;0.2865448
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8596344
ZCN;HistoricalVolatility;0.7641185
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2923554
ZDM;HistoricalVolatility;0.9978526
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9935579
ZDV;HistoricalVolatility;0.6381491
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9144472
ZEA;HistoricalVolatility;0.8187939
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4563817
ZEB;HistoricalVolatility;0.7540473
ZEB;LiquidityPremium;0.6371879
ZEB;MarginInterval;2.262142
ZEO;HistoricalVolatility;1.3244501
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9733503
ZFL;HistoricalVolatility;0.5533687
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6601061
ZHY;HistoricalVolatility;0.5338398
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6015195
ZLB;HistoricalVolatility;0.5187431
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5562292
ZPR;HistoricalVolatility;0.5947483
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7842449
ZQQ;HistoricalVolatility;1.2749182
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.8247545
ZSP;HistoricalVolatility;0.9046888
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.7140664
ZUB;HistoricalVolatility;1.391749
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1752471
ZUE;HistoricalVolatility;0.9659921
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.8979764
ZUT;HistoricalVolatility;0.7289607
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1868822
ZZZ;HistoricalVolatility;1.9176767
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7530301
