GUY;HistoricalVolatility;4.8682095
GUY;LiquidityPremium;0
GUY;MarginInterval;14.6046286
GWO;HistoricalVolatility;1.3636073
GWO;LiquidityPremium;0
GWO;MarginInterval;4.0908218
H;HistoricalVolatility;0.9111997
H;LiquidityPremium;0
H;MarginInterval;2.7335991
HBC;HistoricalVolatility;2.7697583
HBC;LiquidityPremium;0
HBC;MarginInterval;8.3092748
HBM;HistoricalVolatility;3.3722015
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1166045
HCG;HistoricalVolatility;2.7928834
HCG;LiquidityPremium;0
HCG;MarginInterval;8.3786503
HEXO;HistoricalVolatility;4.9581084
HEXO;LiquidityPremium;0
HEXO;MarginInterval;14.8743253
HGD;HistoricalVolatility;4.689867
HGD;LiquidityPremium;0
HGD;MarginInterval;14.0696009
HGU;HistoricalVolatility;4.6619433
HGU;LiquidityPremium;0
HGU;MarginInterval;13.98583
HMMJ;HistoricalVolatility;3.5065864
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.5197593
HND;HistoricalVolatility;7.0854327
HND;LiquidityPremium;0
HND;MarginInterval;21.2562981
HNU;HistoricalVolatility;7.0749958
HNU;LiquidityPremium;0
HNU;MarginInterval;21.2249874
HOD;HistoricalVolatility;4.0970136
HOD;LiquidityPremium;0
HOD;MarginInterval;12.2910408
HOU;HistoricalVolatility;4.0460879
HOU;LiquidityPremium;0
HOU;MarginInterval;12.1382637
HPR;HistoricalVolatility;0.7804092
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3412277
HRu;HistoricalVolatility;1.408115
HRu;LiquidityPremium;0
HRu;MarginInterval;4.224345
HSE;HistoricalVolatility;2.3057826
HSE;LiquidityPremium;0
HSE;MarginInterval;6.9173477
HXT;HistoricalVolatility;0.764125
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2923751
IAG;HistoricalVolatility;1.653689
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9610671
IFC;HistoricalVolatility;1.2204024
IFC;LiquidityPremium;0
IFC;MarginInterval;3.6612072
IFP;HistoricalVolatility;3.0732323
IFP;LiquidityPremium;0
IFP;MarginInterval;9.219697
IGM;HistoricalVolatility;1.3105374
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9316122
IMG;HistoricalVolatility;3.6967023
IMG;LiquidityPremium;0
IMG;MarginInterval;11.090107
IMO;HistoricalVolatility;1.5822987
IMO;LiquidityPremium;0
IMO;MarginInterval;4.7468961
INE;HistoricalVolatility;1.7051649
INE;LiquidityPremium;0
INE;MarginInterval;5.1154948
IPL;HistoricalVolatility;1.3511585
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0534755
ITP;HistoricalVolatility;2.8970857
ITP;LiquidityPremium;0
ITP;MarginInterval;8.691257
IVN;HistoricalVolatility;3.9915393
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9746179
JE;HistoricalVolatility;2.5032981
JE;LiquidityPremium;0
JE;MarginInterval;7.5098943
JWEL;HistoricalVolatility;2.0440491
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.1321472
K;HistoricalVolatility;3.2175956
K;LiquidityPremium;0
K;MarginInterval;9.6527869
KEF;HistoricalVolatility;4.4123994
KEF;LiquidityPremium;0
KEF;MarginInterval;13.2371982
KEL;HistoricalVolatility;3.0134957
KEL;LiquidityPremium;0
KEL;MarginInterval;9.0404872
KEY;HistoricalVolatility;1.6088239
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8264716
KL;HistoricalVolatility;2.9632737
KL;LiquidityPremium;0
KL;MarginInterval;8.8898212
KML;HistoricalVolatility;1.3709719
KML;LiquidityPremium;0
KML;MarginInterval;4.1129158
KML1;HistoricalVolatility;1.2949869
KML1;LiquidityPremium;0
KML1;MarginInterval;3.8849606
KXS;HistoricalVolatility;2.5227041
KXS;LiquidityPremium;0
KXS;MarginInterval;7.5681123
L;HistoricalVolatility;1.1727628
L;LiquidityPremium;0
L;MarginInterval;3.5182883
L1;HistoricalVolatility;1.8750045
L1;LiquidityPremium;0
L1;MarginInterval;5.6250135
LAC;HistoricalVolatility;6.2853251
LAC;LiquidityPremium;0
LAC;MarginInterval;18.8559752
LB;HistoricalVolatility;1.272971
LB;LiquidityPremium;0
LB;MarginInterval;3.818913
LGB;HistoricalVolatility;0.7847525
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3542576
LGO;HistoricalVolatility;5.5174632
LGO;LiquidityPremium;0
LGO;MarginInterval;16.5523896
LIF;HistoricalVolatility;2.5615985
LIF;LiquidityPremium;0
LIF;MarginInterval;7.6847956
LNR;HistoricalVolatility;2.5731123
LNR;LiquidityPremium;0
LNR;MarginInterval;7.7193368
LUN;HistoricalVolatility;3.4352156
LUN;LiquidityPremium;0
LUN;MarginInterval;10.3056468
MAG;HistoricalVolatility;3.2347632
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7042895
MAXR;HistoricalVolatility;6.4439852
MAXR;LiquidityPremium;0
MAXR;MarginInterval;19.3319555
MDI;HistoricalVolatility;2.974956
MDI;LiquidityPremium;0
MDI;MarginInterval;8.924868
MEG;HistoricalVolatility;4.9817893
MEG;LiquidityPremium;0
MEG;MarginInterval;14.9453679
MFC;HistoricalVolatility;1.9892946
MFC;LiquidityPremium;0.6327454
MFC;MarginInterval;5.9678839
MFI;HistoricalVolatility;1.5819924
MFI;LiquidityPremium;0
MFI;MarginInterval;4.7459772
MG;HistoricalVolatility;2.0163375
MG;LiquidityPremium;0
MG;MarginInterval;6.0490125
MIC;HistoricalVolatility;1.4891913
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4675739
MRE;HistoricalVolatility;2.5143258
MRE;LiquidityPremium;0
MRE;MarginInterval;7.5429774
MRU;HistoricalVolatility;1.203537
MRU;LiquidityPremium;0
MRU;MarginInterval;3.6106111
MSI;HistoricalVolatility;1.3086469
MSI;LiquidityPremium;0
MSI;MarginInterval;3.9259408
MTL;HistoricalVolatility;1.8441259
MTL;LiquidityPremium;0
MTL;MarginInterval;5.5323776
MTY;HistoricalVolatility;1.9529822
MTY;LiquidityPremium;0
MTY;MarginInterval;5.8589466
MUX;HistoricalVolatility;4.2587486
MUX;LiquidityPremium;0
MUX;MarginInterval;12.7762458
MX;HistoricalVolatility;2.3085966
MX;LiquidityPremium;0
MX;MarginInterval;6.9257897
NA;HistoricalVolatility;1.2198295
NA;LiquidityPremium;0.606198
NA;MarginInterval;3.6594886
NEPT;HistoricalVolatility;5.0305688
NEPT;LiquidityPremium;0
NEPT;MarginInterval;15.0917065
NFI;HistoricalVolatility;2.4381047
NFI;LiquidityPremium;0
NFI;MarginInterval;7.314314
NG;HistoricalVolatility;4.1241983
NG;LiquidityPremium;0
NG;MarginInterval;12.3725949
NGD;HistoricalVolatility;5.2992959
NGD;LiquidityPremium;0
NGD;MarginInterval;15.8978877
NPI;HistoricalVolatility;1.2829803
NPI;LiquidityPremium;0
NPI;MarginInterval;3.8489408
NSU;HistoricalVolatility;3.536229
NSU;LiquidityPremium;0
NSU;MarginInterval;10.608687
NTR;HistoricalVolatility;1.7454743
NTR;LiquidityPremium;0
NTR;MarginInterval;5.2364229
NVA;HistoricalVolatility;3.2862386
NVA;LiquidityPremium;0
NVA;MarginInterval;9.8587157
NVUu;HistoricalVolatility;1.3292284
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.9876851
NWC;HistoricalVolatility;1.3402952
NWC;LiquidityPremium;0
NWC;MarginInterval;4.0208857
NWHu;HistoricalVolatility;1.1418912
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.4256737
OGC;HistoricalVolatility;4.0618426
OGC;LiquidityPremium;0
OGC;MarginInterval;12.1855279
OIS;HistoricalVolatility;0.0273821
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0821463
ONEX;HistoricalVolatility;1.4424808
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.3274425
ONX;HistoricalVolatility;0.0273821
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0821463
OR;HistoricalVolatility;2.1167405
OR;LiquidityPremium;0
OR;MarginInterval;6.3502215
ORL;HistoricalVolatility;3.6222587
ORL;LiquidityPremium;0
ORL;MarginInterval;10.8667761
OSB;HistoricalVolatility;2.6777828
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0333485
OSK;HistoricalVolatility;5.2294127
OSK;LiquidityPremium;0
OSK;MarginInterval;15.6882381
OTEX;HistoricalVolatility;1.850354
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.551062
PAAS;HistoricalVolatility;2.9665224
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.8995673
PBH;HistoricalVolatility;1.8110937
PBH;LiquidityPremium;0
PBH;MarginInterval;5.4332812
PD;HistoricalVolatility;3.793848
PD;LiquidityPremium;0
PD;MarginInterval;11.3815441
PEY;HistoricalVolatility;2.5260622
PEY;LiquidityPremium;0
PEY;MarginInterval;7.5781865
PG;HistoricalVolatility;3.7147285
PG;LiquidityPremium;0
PG;MarginInterval;11.1441854
PKI;HistoricalVolatility;1.7445394
PKI;LiquidityPremium;0
PKI;MarginInterval;5.2336183
PONY;HistoricalVolatility;3.710525
PONY;LiquidityPremium;0
PONY;MarginInterval;11.131575
POU;HistoricalVolatility;3.7824864
POU;LiquidityPremium;0
POU;MarginInterval;11.3474591
POW;HistoricalVolatility;1.3951581
POW;LiquidityPremium;0
POW;MarginInterval;4.1854743
PPL;HistoricalVolatility;1.4052296
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2156888
PSI;HistoricalVolatility;2.1526285
PSI;LiquidityPremium;0
PSI;MarginInterval;6.4578854
PSK;HistoricalVolatility;1.9585047
PSK;LiquidityPremium;0
PSK;MarginInterval;5.8755142
PVG;HistoricalVolatility;4.1167567
PVG;LiquidityPremium;0
PVG;MarginInterval;12.3502701
PWF;HistoricalVolatility;1.3019314
PWF;LiquidityPremium;0
PWF;MarginInterval;3.9057941
PXT;HistoricalVolatility;2.6206155
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8618466
QBR.B;HistoricalVolatility;1.5050121
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.5150364
QSR;HistoricalVolatility;1.6948215
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0844646
RBA;HistoricalVolatility;1.9502312
RBA;LiquidityPremium;0
RBA;MarginInterval;5.8506936
RCI.B;HistoricalVolatility;1.2824223
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.8472669
REAL;HistoricalVolatility;4.4860394
REAL;LiquidityPremium;0
REAL;MarginInterval;13.4581181
REIu;HistoricalVolatility;1.135984
REIu;LiquidityPremium;0
REIu;MarginInterval;3.4079521
RFP;HistoricalVolatility;3.1744992
RFP;LiquidityPremium;0
RFP;MarginInterval;9.5234976
RFP1;HistoricalVolatility;3.3630005
RFP1;LiquidityPremium;0
RFP1;MarginInterval;10.0890015
RNW;HistoricalVolatility;1.2515455
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7546366
ROOT;HistoricalVolatility;4.8283079
ROOT;LiquidityPremium;0
ROOT;MarginInterval;14.4849238
RUS;HistoricalVolatility;1.885964
RUS;LiquidityPremium;0
RUS;MarginInterval;5.6578919
RY;HistoricalVolatility;1.2204091
RY;LiquidityPremium;0
RY;MarginInterval;3.6612272
SAP;HistoricalVolatility;1.3487683
SAP;LiquidityPremium;0
SAP;MarginInterval;4.0463048
SCF;HistoricalVolatility;0.7863154
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3589463
SCL;HistoricalVolatility;2.0958568
SCL;LiquidityPremium;0
SCL;MarginInterval;6.2875703
SEA;HistoricalVolatility;3.3815801
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1447404
SES;HistoricalVolatility;2.5634568
SES;LiquidityPremium;0
SES;MarginInterval;7.6903703
SGY;HistoricalVolatility;3.25743
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7722901
SHOP;HistoricalVolatility;3.5006829
SHOP;LiquidityPremium;0
SHOP;MarginInterval;10.5020486
SIA;HistoricalVolatility;0.9819328
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9457984
SIS;HistoricalVolatility;3.3986954
SIS;LiquidityPremium;0
SIS;MarginInterval;10.1960861
SJ;HistoricalVolatility;1.5946154
SJ;LiquidityPremium;0
SJ;MarginInterval;4.7838462
SJR.B;HistoricalVolatility;1.1555175
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.4665524
SLF;HistoricalVolatility;1.7177658
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1532973
SMF;HistoricalVolatility;3.902491
SMF;LiquidityPremium;0
SMF;MarginInterval;11.7074731
SNC;HistoricalVolatility;3.1691571
SNC;LiquidityPremium;0
SNC;MarginInterval;9.5074714
SOY;HistoricalVolatility;3.0869699
SOY;LiquidityPremium;0
SOY;MarginInterval;9.2609098
SPB;HistoricalVolatility;1.7472614
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2417842
SRUu;HistoricalVolatility;1.2244017
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.673205
SSL;HistoricalVolatility;3.4415979
SSL;LiquidityPremium;0
SSL;MarginInterval;10.3247936
SSRM;HistoricalVolatility;3.5858822
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.7576467
STLC;HistoricalVolatility;2.6702987
STLC;LiquidityPremium;0
STLC;MarginInterval;8.0108962
STN;HistoricalVolatility;1.7687413
STN;LiquidityPremium;0
STN;MarginInterval;5.306224
SU;HistoricalVolatility;2.0256806
SU;LiquidityPremium;0
SU;MarginInterval;6.0770417
SVM;HistoricalVolatility;4.0051008
SVM;LiquidityPremium;0
SVM;MarginInterval;12.0153023
SW;HistoricalVolatility;3.7838116
SW;LiquidityPremium;0
SW;MarginInterval;11.3514348
SXA;HistoricalVolatility;2.3855078
SXA;LiquidityPremium;0
SXA;MarginInterval;7.1565233
SXB;HistoricalVolatility;1.0627517
SXB;LiquidityPremium;0
SXB;MarginInterval;3.188255
SXF;HistoricalVolatility;1.0369054
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1107162
SXH;HistoricalVolatility;1.6281798
SXH;LiquidityPremium;0
SXH;MarginInterval;4.8845394
SXJ;HistoricalVolatility;1.0562312
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.1686937
SXK;HistoricalVolatility;0.6819848
SXK;LiquidityPremium;0
SXK;MarginInterval;2.0459543
SXM;HistoricalVolatility;1.0369054
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1107162
SXO;HistoricalVolatility;0.9925087
SXO;LiquidityPremium;0
SXO;MarginInterval;2.977526
SXU;HistoricalVolatility;0.6847858
SXU;LiquidityPremium;0
SXU;MarginInterval;2.0543574
SXV;HistoricalVolatility;0.8345744
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5037232
SXY;HistoricalVolatility;1.7557416
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2672247
T;HistoricalVolatility;1.1260362
T;LiquidityPremium;0
T;MarginInterval;3.3781085
TA;HistoricalVolatility;1.6665048
TA;LiquidityPremium;0
TA;MarginInterval;4.9995143
TCL.A;HistoricalVolatility;2.1852961
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5558882
TCN;HistoricalVolatility;1.6405853
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9217559
TCW;HistoricalVolatility;3.6096217
TCW;LiquidityPremium;0
TCW;MarginInterval;10.8288651
TD;HistoricalVolatility;1.1513017
TD;LiquidityPremium;0
TD;MarginInterval;3.4539051
TECK.B;HistoricalVolatility;3.4522846
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.3568538
TFII;HistoricalVolatility;1.928143
TFII;LiquidityPremium;0
TFII;MarginInterval;5.784429
TH;HistoricalVolatility;4.8769839
TH;LiquidityPremium;0
TH;MarginInterval;14.6309516
THO;HistoricalVolatility;4.4890413
THO;LiquidityPremium;0
THO;MarginInterval;13.4671238
TIH;HistoricalVolatility;1.8111549
TIH;LiquidityPremium;0
TIH;MarginInterval;5.4334646
TOG;HistoricalVolatility;3.1052688
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3158064
TOU;HistoricalVolatility;2.1416035
TOU;LiquidityPremium;0
TOU;MarginInterval;6.4248104
TOY;HistoricalVolatility;2.0078175
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0234525
TRI;HistoricalVolatility;1.2466536
TRI;LiquidityPremium;0
TRI;MarginInterval;3.7399607
TRI1;HistoricalVolatility;1.2459255
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.7377765
TRP;HistoricalVolatility;1.1712006
TRP;LiquidityPremium;0
TRP;MarginInterval;3.5136017
TRQ;HistoricalVolatility;3.4009033
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.2027099
TRST;HistoricalVolatility;5.1850132
TRST;LiquidityPremium;0
TRST;MarginInterval;15.5550397
TSGI;HistoricalVolatility;2.9969508
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9908523
TXG;HistoricalVolatility;4.1283093
TXG;LiquidityPremium;0
TXG;MarginInterval;12.3849279
U;HistoricalVolatility;1.8067156
U;LiquidityPremium;0
U;MarginInterval;5.4201468
UFS;HistoricalVolatility;2.4504589
UFS;LiquidityPremium;0
UFS;MarginInterval;7.3513768
UNS;HistoricalVolatility;1.7008696
UNS;LiquidityPremium;0
UNS;MarginInterval;5.1026089
USX;HistoricalVolatility;0.5602554
USX;LiquidityPremium;0
USX;MarginInterval;1.6807663
VAB;HistoricalVolatility;0.2739502
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8218506
VET;HistoricalVolatility;1.9949321
VET;LiquidityPremium;0
VET;MarginInterval;5.9847963
VFV;HistoricalVolatility;1.1189391
VFV;LiquidityPremium;0
VFV;MarginInterval;3.3568174
VII;HistoricalVolatility;2.8486638
VII;LiquidityPremium;0
VII;MarginInterval;8.5459915
VSB;HistoricalVolatility;0.1262587
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3787762
VSC;HistoricalVolatility;0.1470296
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4410888
VUN;HistoricalVolatility;1.0835648
VUN;LiquidityPremium;0
VUN;MarginInterval;3.2506944
WCN;HistoricalVolatility;1.540023
WCN;LiquidityPremium;0
WCN;MarginInterval;4.620069
WCP;HistoricalVolatility;2.7604649
WCP;LiquidityPremium;0
WCP;MarginInterval;8.2813948
WEED;HistoricalVolatility;5.1666109
WEED;LiquidityPremium;0
WEED;MarginInterval;15.4998328
WFT;HistoricalVolatility;2.5264953
WFT;LiquidityPremium;0
WFT;MarginInterval;7.579486
WJA;HistoricalVolatility;2.0515202
WJA;LiquidityPremium;0
WJA;MarginInterval;6.1545607
WN;HistoricalVolatility;1.1402348
WN;LiquidityPremium;0
WN;MarginInterval;3.4207044
WPK;HistoricalVolatility;1.8476593
WPK;LiquidityPremium;0
WPK;MarginInterval;5.542978
WPM;HistoricalVolatility;2.8936605
WPM;LiquidityPremium;0
WPM;MarginInterval;8.6809814
WPRT;HistoricalVolatility;4.7418129
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.2254387
WSP;HistoricalVolatility;1.4992118
WSP;LiquidityPremium;0
WSP;MarginInterval;4.4976355
WTE;HistoricalVolatility;1.8447975
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5343926
X;HistoricalVolatility;1.3583712
X;LiquidityPremium;0
X;MarginInterval;4.0751136
XCB;HistoricalVolatility;0.2767729
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8303186
XDV;HistoricalVolatility;0.8165329
XDV;LiquidityPremium;0
XDV;MarginInterval;2.4495987
XEG;HistoricalVolatility;1.7232248
XEG;LiquidityPremium;0
XEG;MarginInterval;5.1696744
XFN;HistoricalVolatility;1.0187907
XFN;LiquidityPremium;0
XFN;MarginInterval;3.056372
XGD;HistoricalVolatility;2.3426113
XGD;LiquidityPremium;0
XGD;MarginInterval;7.027834
XIC;HistoricalVolatility;0.9412729
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8238188
XIN;HistoricalVolatility;1.2128694
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6386081
XIU;HistoricalVolatility;0.9803778
XIU;LiquidityPremium;0
XIU;MarginInterval;2.9411335
XMA;HistoricalVolatility;1.8107528
XMA;LiquidityPremium;0
XMA;MarginInterval;5.4322583
XRE;HistoricalVolatility;0.8467265
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5401794
XSB;HistoricalVolatility;0.1376096
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4128288
XSP;HistoricalVolatility;1.1705109
XSP;LiquidityPremium;0
XSP;MarginInterval;3.5115328
XSU;HistoricalVolatility;1.3809522
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1428566
YRI;HistoricalVolatility;3.2341697
YRI;LiquidityPremium;0
YRI;MarginInterval;9.702509
ZAG;HistoricalVolatility;0.2589584
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7768753
ZCM;HistoricalVolatility;0.2880934
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8642802
ZCN;HistoricalVolatility;0.7679055
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3037164
ZDM;HistoricalVolatility;1.003752
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.011256
ZDV;HistoricalVolatility;0.641326
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9239781
ZEA;HistoricalVolatility;0.8251725
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4755174
ZEB;HistoricalVolatility;0.7582562
ZEB;LiquidityPremium;0.5041895
ZEB;MarginInterval;2.2747685
ZEO;HistoricalVolatility;1.3487219
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0461658
ZEQ;HistoricalVolatility;0.9046138
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7138415
ZFL;HistoricalVolatility;0.555405
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6662149
ZHY;HistoricalVolatility;0.536278
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6088339
ZLB;HistoricalVolatility;0.527443
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.582329
ZPR;HistoricalVolatility;0.7293026
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.1879077
ZQQ;HistoricalVolatility;1.5122295
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.5366886
ZSP;HistoricalVolatility;1.0673963
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.202189
ZUB;HistoricalVolatility;1.3940525
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1821575
ZUE;HistoricalVolatility;1.1416439
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.4249316
ZUT;HistoricalVolatility;0.7319117
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.195735
ZZZ;HistoricalVolatility;1.9139379
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7418136
