SCF;MarginInterval;3.9382362
SCG;HistoricalVolatility;1.2742646
SCG;LiquidityPremium;0
SCG;MarginInterval;3.8227937
SCL;HistoricalVolatility;3.6377324
SCL;LiquidityPremium;0
SCL;MarginInterval;10.9131972
SDV;HistoricalVolatility;0.5410457
SDV;LiquidityPremium;0
SDV;MarginInterval;2.0272699
SDV23DC15;HistoricalVolatility;0.5410457
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.0272699
SDV24DC20;HistoricalVolatility;0.7187360
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.6930659
SDV25DC19;HistoricalVolatility;0.8336395
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1236032
SDV26DC18;HistoricalVolatility;0.8336395
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1236032
SDV27DC17;HistoricalVolatility;0.8336395
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1236032
SEA;HistoricalVolatility;3.9815159
SEA;LiquidityPremium;0
SEA;MarginInterval;11.9445478
SEG;HistoricalVolatility;1.2684256
SEG;LiquidityPremium;0
SEG;MarginInterval;3.8052767
SES;HistoricalVolatility;3.8864014
SES;LiquidityPremium;0
SES;MarginInterval;11.6592041
SHOP;HistoricalVolatility;4.9390452
SHOP;LiquidityPremium;0
SHOP;MarginInterval;14.8171355
SIA;HistoricalVolatility;1.4865726
SIA;LiquidityPremium;0
SIA;MarginInterval;4.4597179
SIL;HistoricalVolatility;4.7677516
SIL;LiquidityPremium;0
SIL;MarginInterval;14.3032548
SIS;HistoricalVolatility;2.8504305
SIS;LiquidityPremium;0
SIS;MarginInterval;8.5512914
SJ;HistoricalVolatility;2.2444761
SJ;LiquidityPremium;0
SJ;MarginInterval;6.7334282
SJR.B;HistoricalVolatility;1.4092578
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.2277733
SLF;HistoricalVolatility;1.7108804
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1326411
SMUu;HistoricalVolatility;2.5220840
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.5662521
SNC;HistoricalVolatility;2.2861595
SNC;LiquidityPremium;0
SNC;MarginInterval;6.8584786
SOY;HistoricalVolatility;4.1898940
SOY;LiquidityPremium;0
SOY;MarginInterval;12.5696819
SPB;HistoricalVolatility;2.1881168
SPB;LiquidityPremium;0
SPB;MarginInterval;6.5643503
SRUu;HistoricalVolatility;1.6938828
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.0816484
SSL;HistoricalVolatility;4.0960696
SSL;LiquidityPremium;0
SSL;MarginInterval;12.2882087
SSRM;HistoricalVolatility;3.2886857
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.8660571
STLC;HistoricalVolatility;3.9061599
STLC;LiquidityPremium;0
STLC;MarginInterval;11.7184797
STN;HistoricalVolatility;2.2323831
STN;LiquidityPremium;0
STN;MarginInterval;6.6971492
SU;HistoricalVolatility;2.8700650
SU;LiquidityPremium;0
SU;MarginInterval;8.6101949
SVI;HistoricalVolatility;4.2681996
SVI;LiquidityPremium;0
SVI;MarginInterval;12.8045988
SVM;HistoricalVolatility;4.3127153
SVM;LiquidityPremium;0
SVM;MarginInterval;12.9381459
SXA;HistoricalVolatility;2.8908217
SXA;LiquidityPremium;0
SXA;MarginInterval;8.6724652
SXB;HistoricalVolatility;1.4172744
SXB;LiquidityPremium;0
SXB;MarginInterval;4.2518231
SXD;HistoricalVolatility;2.0944624
SXD;LiquidityPremium;0
SXD;MarginInterval;6.2833872
SXF;HistoricalVolatility;1.3248819
SXF;LiquidityPremium;0
SXF;MarginInterval;3.9746456
SXG;HistoricalVolatility;1.4104158
SXG;LiquidityPremium;0
SXG;MarginInterval;4.2312474
SXH;HistoricalVolatility;1.8899702
SXH;LiquidityPremium;0
SXH;MarginInterval;5.6699107
SXJ;HistoricalVolatility;1.4368387
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.3105160
SXK;HistoricalVolatility;1.4403693
SXK;LiquidityPremium;0
SXK;MarginInterval;4.3211079
SXM;HistoricalVolatility;1.3248819
SXM;LiquidityPremium;0
SXM;MarginInterval;3.9746456
SXO;HistoricalVolatility;1.2860430
SXO;LiquidityPremium;0
SXO;MarginInterval;3.8581289
SXR;HistoricalVolatility;1.5537928
SXR;LiquidityPremium;0
SXR;MarginInterval;4.6613785
SXS;HistoricalVolatility;1.2024105
SXS;LiquidityPremium;0
SXS;MarginInterval;3.6072314
SXT;HistoricalVolatility;1.0886662
SXT;LiquidityPremium;0
SXT;MarginInterval;3.2659985
SXU;HistoricalVolatility;1.2326037
SXU;LiquidityPremium;0
SXU;MarginInterval;3.6978112
SXV;HistoricalVolatility;1.2255492
SXV;LiquidityPremium;0
SXV;MarginInterval;3.6766477
SXW;HistoricalVolatility;1.5636714
SXW;LiquidityPremium;0
SXW;MarginInterval;4.6910142
SXY;HistoricalVolatility;2.6388824
SXY;LiquidityPremium;0
SXY;MarginInterval;7.9166471
T;HistoricalVolatility;1.2837884
T;LiquidityPremium;0
T;MarginInterval;3.8513653
TA;HistoricalVolatility;2.1430846
TA;LiquidityPremium;0
TA;MarginInterval;6.4292538
TCL.A;HistoricalVolatility;2.7546622
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;8.2639867
TCN;HistoricalVolatility;2.5617557
TCN;LiquidityPremium;0
TCN;MarginInterval;7.6852672
TD;HistoricalVolatility;1.6801284
TD;LiquidityPremium;0
TD;MarginInterval;5.0403851
TECH;HistoricalVolatility;2.9821415
TECH;LiquidityPremium;0
TECH;MarginInterval;8.9464244
TECK.B;HistoricalVolatility;4.1078855
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.3236564
TFII;HistoricalVolatility;2.4931572
TFII;LiquidityPremium;0
TFII;MarginInterval;7.4794715
TIH;HistoricalVolatility;1.7487976
TIH;LiquidityPremium;0
TIH;MarginInterval;5.2463927
TIXT;HistoricalVolatility;2.7863028
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.3589083
TLRY;HistoricalVolatility;5.5971515
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.7914546
TOU;HistoricalVolatility;3.1642025
TOU;LiquidityPremium;0
TOU;MarginInterval;9.4926074
TOY;HistoricalVolatility;2.5352955
TOY;LiquidityPremium;0
TOY;MarginInterval;7.6058866
TPZ;HistoricalVolatility;2.3370404
TPZ;LiquidityPremium;0
TPZ;MarginInterval;7.0111213
TRI;HistoricalVolatility;1.6990228
TRI;LiquidityPremium;0
TRI;MarginInterval;5.0970684
TRP;HistoricalVolatility;1.7162861
TRP;LiquidityPremium;0
TRP;MarginInterval;5.1488582
TSU;HistoricalVolatility;2.7316516
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1949548
TVE;HistoricalVolatility;4.4779645
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4338935
TXG;HistoricalVolatility;5.1502918
TXG;LiquidityPremium;0
TXG;MarginInterval;15.4508754
UNS;HistoricalVolatility;2.5435561
UNS;LiquidityPremium;0
UNS;MarginInterval;7.6306683
USX;HistoricalVolatility;0.7022347
USX;LiquidityPremium;0
USX;MarginInterval;2.1067042
VAB;HistoricalVolatility;0.5583599
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6750798
VET;HistoricalVolatility;3.3961738
VET;LiquidityPremium;0
VET;MarginInterval;10.1885214
VFV;HistoricalVolatility;1.4159330
VFV;LiquidityPremium;0
VFV;MarginInterval;4.2477989
VGCX;HistoricalVolatility;4.0256052
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.0768156
VLNS1;HistoricalVolatility;7.8494809
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.5484426
VOYG;HistoricalVolatility;14.0885359
VOYG;LiquidityPremium;0
VOYG;MarginInterval;42.2656076
VSB;HistoricalVolatility;0.2454069
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7362208
VSC;HistoricalVolatility;0.2821591
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8464774
WCN;HistoricalVolatility;1.8651117
WCN;LiquidityPremium;0
WCN;MarginInterval;5.5953352
WCP;HistoricalVolatility;3.7349538
WCP;LiquidityPremium;0
WCP;MarginInterval;11.2048613
WDO;HistoricalVolatility;5.2078503
WDO;LiquidityPremium;0
WDO;MarginInterval;15.6235509
WEED;HistoricalVolatility;5.3069003
WEED;LiquidityPremium;0
WEED;MarginInterval;15.9207008
WELL;HistoricalVolatility;3.1840459
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5521376
WFG;HistoricalVolatility;3.0272721
WFG;LiquidityPremium;0
WFG;MarginInterval;9.0818162
WN;HistoricalVolatility;1.4384883
WN;LiquidityPremium;0
WN;MarginInterval;4.3154648
WPM;HistoricalVolatility;3.1980883
WPM;LiquidityPremium;0
WPM;MarginInterval;9.5942649
WPRT;HistoricalVolatility;5.3338842
WPRT;LiquidityPremium;0
WPRT;MarginInterval;16.0016527
WSP;HistoricalVolatility;1.8339198
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5017593
WTE;HistoricalVolatility;2.4551229
WTE;LiquidityPremium;0
WTE;MarginInterval;7.3653686
X;HistoricalVolatility;1.7345290
X;LiquidityPremium;0
X;MarginInterval;5.2035870
XBC;HistoricalVolatility;7.3462792
XBC;LiquidityPremium;0
XBC;MarginInterval;22.0388377
XCB;HistoricalVolatility;0.4744648
XCB;LiquidityPremium;0
XCB;MarginInterval;1.4233944
XDV;HistoricalVolatility;1.0835718
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2507153
XEG;HistoricalVolatility;2.6079204
XEG;LiquidityPremium;0
XEG;MarginInterval;7.8237613
XFN;HistoricalVolatility;1.3584445
XFN;LiquidityPremium;0
XFN;MarginInterval;4.0753334
XGD;HistoricalVolatility;2.6800628
XGD;LiquidityPremium;0
XGD;MarginInterval;8.0401884
XIC;HistoricalVolatility;1.2573893
XIC;LiquidityPremium;0
XIC;MarginInterval;3.7721679
XIN;HistoricalVolatility;1.3416487
XIN;LiquidityPremium;0
XIN;MarginInterval;4.0249460
XIU;HistoricalVolatility;1.2167534
XIU;LiquidityPremium;0
XIU;MarginInterval;3.6502601
XRE;HistoricalVolatility;1.4841620
XRE;LiquidityPremium;0
XRE;MarginInterval;4.4524859
XSB;HistoricalVolatility;0.2528689
XSB;LiquidityPremium;0
XSB;MarginInterval;0.7586067
XSP;HistoricalVolatility;1.5549038
XSP;LiquidityPremium;0
XSP;MarginInterval;4.6647113
XSU;HistoricalVolatility;1.9985013
XSU;LiquidityPremium;0
XSU;MarginInterval;5.9955040
YRI;HistoricalVolatility;3.1527904
YRI;LiquidityPremium;0
YRI;MarginInterval;9.4583713
ZAG;HistoricalVolatility;0.5628925
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.6886776
ZBK;HistoricalVolatility;2.8402232
ZBK;LiquidityPremium;0
ZBK;MarginInterval;8.5206696
ZCN;HistoricalVolatility;1.3072774
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.9218323
ZDM;HistoricalVolatility;1.3057652
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9172957
ZEB;HistoricalVolatility;1.4299219
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.2897658
ZHY;HistoricalVolatility;0.9879533
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.9638598
ZLB;HistoricalVolatility;1.1351927
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.4055781
ZPR;HistoricalVolatility;0.8320505
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4961515
ZQQ;HistoricalVolatility;2.0832605
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.2497814
ZSP;HistoricalVolatility;1.4280715
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.2842145
ZUB;HistoricalVolatility;3.1259238
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.3777714
ZUE;HistoricalVolatility;1.6172594
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.8517783
ZUQ;HistoricalVolatility;1.3769847
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1309540
ZUT;HistoricalVolatility;1.2496328
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.7488983
