RUS;HistoricalVolatility;1.6586358
RUS;LiquidityPremium;0
RUS;MarginInterval;6.2501999
RY;HistoricalVolatility;0.7825314
RY;LiquidityPremium;0
RY;MarginInterval;3.1640687
S;HistoricalVolatility;3.6900117
S;LiquidityPremium;0
S;MarginInterval;14.2686504
SAP;HistoricalVolatility;1.2083301
SAP;LiquidityPremium;0
SAP;MarginInterval;4.4405014
SCF;HistoricalVolatility;0.709468
SCF;LiquidityPremium;0
SCF;MarginInterval;2.6592263
SCL;HistoricalVolatility;2.1814897
SCL;LiquidityPremium;0
SCL;MarginInterval;7.1797175
SCP;HistoricalVolatility;3.023186
SCP;LiquidityPremium;0
SCP;MarginInterval;14.0551322
SEA;HistoricalVolatility;3.8081348
SEA;LiquidityPremium;0
SEA;MarginInterval;11.6213137
SES;HistoricalVolatility;3.0781446
SES;LiquidityPremium;0
SES;MarginInterval;10.8138688
SGY;HistoricalVolatility;4.1299835
SGY;LiquidityPremium;0
SGY;MarginInterval;18.9897978
SJR.B;HistoricalVolatility;0.8680058
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.9253764
SLF;HistoricalVolatility;1.1933186
SLF;LiquidityPremium;0
SLF;MarginInterval;4.7038073
SLW;HistoricalVolatility;2.334473
SLW;LiquidityPremium;0
SLW;MarginInterval;8.1246877
SMF;HistoricalVolatility;4.3918409
SMF;LiquidityPremium;0
SMF;MarginInterval;13.3023943
SNC;HistoricalVolatility;1.7490213
SNC;LiquidityPremium;0
SNC;MarginInterval;6.8780092
SOY;HistoricalVolatility;2.4206602
SOY;LiquidityPremium;0
SOY;MarginInterval;8.0830261
SPB;HistoricalVolatility;1.4036197
SPB;LiquidityPremium;0
SPB;MarginInterval;4.644831
SSL;HistoricalVolatility;4.6697489
SSL;LiquidityPremium;0
SSL;MarginInterval;16.2339858
SSO;HistoricalVolatility;4.3538851
SSO;LiquidityPremium;0
SSO;MarginInterval;13.9482463
STB;HistoricalVolatility;0.7306311
STB;LiquidityPremium;0
STB;MarginInterval;3.6487488
STN;HistoricalVolatility;1.2320027
STN;LiquidityPremium;0
STN;MarginInterval;4.1920694
SU;HistoricalVolatility;1.72174
SU;LiquidityPremium;0
SU;MarginInterval;6.8860875
SVM;HistoricalVolatility;3.7229693
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2928768
SVY;HistoricalVolatility;3.029962
SVY;LiquidityPremium;0
SVY;MarginInterval;17.5147667
SW;HistoricalVolatility;3.4004894
SW;LiquidityPremium;0
SW;MarginInterval;10.2014681
SXA;HistoricalVolatility;2.5236596
SXA;LiquidityPremium;0
SXA;MarginInterval;9.0680209
SXB;HistoricalVolatility;0.7162609
SXB;LiquidityPremium;0
SXB;MarginInterval;2.787172
SXF;HistoricalVolatility;0.7432308
SXF;LiquidityPremium;0
SXF;MarginInterval;2.8541477
SXH;HistoricalVolatility;1.0691815
SXH;LiquidityPremium;0
SXH;MarginInterval;3.538395
SXM;HistoricalVolatility;0.7432308
SXM;LiquidityPremium;0
SXM;MarginInterval;2.8541477
SXO;HistoricalVolatility;0.7040334
SXO;LiquidityPremium;0
SXO;MarginInterval;2.6667424
SXY;HistoricalVolatility;1.8130083
SXY;LiquidityPremium;0
SXY;MarginInterval;7.6431764
T;HistoricalVolatility;1.0252078
T;LiquidityPremium;0
T;MarginInterval;3.6252774
TA;HistoricalVolatility;1.2627854
TA;LiquidityPremium;0
TA;MarginInterval;4.6011631
TCK.B;HistoricalVolatility;2.7899497
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;13.7597858
TCL.A;HistoricalVolatility;1.5164931
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.0460407
TCM;HistoricalVolatility;3.6237159
TCM;LiquidityPremium;0
TCM;MarginInterval;13.0636993
TCN;HistoricalVolatility;1.3331474
TCN;LiquidityPremium;0
TCN;MarginInterval;5.637736
TCW;HistoricalVolatility;3.2575266
TCW;LiquidityPremium;0
TCW;MarginInterval;13.8966296
TD;HistoricalVolatility;0.8884383
TD;LiquidityPremium;0
TD;MarginInterval;3.4643388
TDG;HistoricalVolatility;3.0081267
TDG;LiquidityPremium;0
TDG;MarginInterval;12.6749652
TET;HistoricalVolatility;3.8052153
TET;LiquidityPremium;0
TET;MarginInterval;17.3627515
TFI;HistoricalVolatility;1.2826123
TFI;LiquidityPremium;0
TFI;MarginInterval;3.847837
TGL;HistoricalVolatility;3.1306253
TGL;LiquidityPremium;0
TGL;MarginInterval;12.2086952
THI1;HistoricalVolatility;1.5971648
THI1;LiquidityPremium;0
THI1;MarginInterval;4.7914945
THO;HistoricalVolatility;2.7960167
THO;LiquidityPremium;0
THO;MarginInterval;10.0563233
TIH;HistoricalVolatility;1.0221055
TIH;LiquidityPremium;0
TIH;MarginInterval;3.6467808
TKO;HistoricalVolatility;3.1552675
TKO;LiquidityPremium;0
TKO;MarginInterval;13.6575284
TLM;HistoricalVolatility;4.2667869
TLM;LiquidityPremium;0
TLM;MarginInterval;19.3148953
TNX;HistoricalVolatility;6.3762779
TNX;LiquidityPremium;0
TNX;MarginInterval;30.9171552
TOG;HistoricalVolatility;3.2019718
TOG;LiquidityPremium;0
TOG;MarginInterval;12.3927482
TOU;HistoricalVolatility;2.1590062
TOU;LiquidityPremium;1.3797299
TOU;MarginInterval;8.6460815
TRI;HistoricalVolatility;0.8873912
TRI;LiquidityPremium;0
TRI;MarginInterval;2.9414011
TRP;HistoricalVolatility;1.2468176
TRP;LiquidityPremium;0
TRP;MarginInterval;4.4496558
TRQ;HistoricalVolatility;2.3788496
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.6181532
U;HistoricalVolatility;1.3984642
U;LiquidityPremium;0
U;MarginInterval;4.1953925
UFS;HistoricalVolatility;2.0890478
UFS;LiquidityPremium;0
UFS;MarginInterval;6.9570703
USX;HistoricalVolatility;0.4891611
USX;LiquidityPremium;0
USX;MarginInterval;2.2783856
VET;HistoricalVolatility;2.3140951
VET;LiquidityPremium;0
VET;MarginInterval;9.6836693
VII;HistoricalVolatility;4.4443902
VII;LiquidityPremium;0
VII;MarginInterval;13.7980163
VRX;HistoricalVolatility;2.2672488
VRX;LiquidityPremium;0
VRX;MarginInterval;6.9804793
VSN;HistoricalVolatility;1.8744291
VSN;LiquidityPremium;0
VSN;MarginInterval;8.1129165
WCP;HistoricalVolatility;2.6277372
WCP;LiquidityPremium;0
WCP;MarginInterval;10.2833569
WFT;HistoricalVolatility;2.0310226
WFT;LiquidityPremium;0
WFT;MarginInterval;6.971909
WIN;HistoricalVolatility;1.9055605
WIN;LiquidityPremium;0
WIN;MarginInterval;5.7166816
WJA;HistoricalVolatility;1.6951295
WJA;LiquidityPremium;0
WJA;MarginInterval;5.2390838
WJX;HistoricalVolatility;1.7809676
WJX;LiquidityPremium;0
WJX;MarginInterval;7.9089108
WN;HistoricalVolatility;0.9852258
WN;LiquidityPremium;0
WN;MarginInterval;4.2060254
WPT;HistoricalVolatility;4.6219766
WPT;LiquidityPremium;0
WPT;MarginInterval;17.1048019
WRG;HistoricalVolatility;3.0519777
WRG;LiquidityPremium;0
WRG;MarginInterval;12.743804
WSP;HistoricalVolatility;1.3303461
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6920808
WTE;HistoricalVolatility;1.1913995
WTE;LiquidityPremium;0
WTE;MarginInterval;4.1653639
X;HistoricalVolatility;1.1483801
X;LiquidityPremium;0
X;MarginInterval;3.4650122
XCB;HistoricalVolatility;0.2386813
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9853751
XDV;HistoricalVolatility;0.6505408
XDV;LiquidityPremium;0
XDV;MarginInterval;2.594004
XEG;HistoricalVolatility;1.8053524
XEG;LiquidityPremium;0
XEG;MarginInterval;7.5471359
XFN;HistoricalVolatility;0.7024794
XFN;LiquidityPremium;0
XFN;MarginInterval;2.7486845
XGD;HistoricalVolatility;2.5204109
XGD;LiquidityPremium;0
XGD;MarginInterval;9.0805325
XIC;HistoricalVolatility;0.7006496
XIC;LiquidityPremium;0
XIC;MarginInterval;2.6656229
XIN;HistoricalVolatility;0.8124301
XIN;LiquidityPremium;0
XIN;MarginInterval;2.8595708
XIT;HistoricalVolatility;1.0351018
XIT;LiquidityPremium;0
XIT;MarginInterval;3.2626304
XIU;HistoricalVolatility;0.7234091
XIU;LiquidityPremium;0
XIU;MarginInterval;2.7217398
XMA;HistoricalVolatility;1.5168704
XMA;LiquidityPremium;0
XMA;MarginInterval;5.4215955
XRE;HistoricalVolatility;0.6333037
XRE;LiquidityPremium;0.5450347
XRE;MarginInterval;2.5486621
XSB;HistoricalVolatility;0.1130716
XSB;LiquidityPremium;0
XSB;MarginInterval;0.419499
XSP;HistoricalVolatility;0.742715
XSP;LiquidityPremium;0
XSP;MarginInterval;2.7837087
XSU;HistoricalVolatility;0.9983026
XSU;LiquidityPremium;0
XSU;MarginInterval;3.1166437
YRI;HistoricalVolatility;3.5633394
YRI;LiquidityPremium;0
YRI;MarginInterval;13.3338222
ZCN;HistoricalVolatility;0.7121246
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.6619957
ZEB;HistoricalVolatility;0.7400929
ZEB;LiquidityPremium;0.3909554
ZEB;MarginInterval;3.0147545
ZSP;HistoricalVolatility;0.8062943
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.8188991
