HPR;HistoricalVolatility;0.4276196
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2828588
HRu;HistoricalVolatility;1.4716161
HRu;LiquidityPremium;0
HRu;MarginInterval;4.4148483
HSE;HistoricalVolatility;1.8549266
HSE;LiquidityPremium;0
HSE;MarginInterval;5.5647799
HVU;HistoricalVolatility;10.2425427
HVU;LiquidityPremium;0
HVU;MarginInterval;30.727628
HXD;HistoricalVolatility;2.0574507
HXD;LiquidityPremium;0
HXD;MarginInterval;6.1723521
HXT;HistoricalVolatility;0.7794925
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3384774
HXU;HistoricalVolatility;2.0389808
HXU;LiquidityPremium;0
HXU;MarginInterval;6.1169423
IAG;HistoricalVolatility;1.6895388
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0686165
IFC;HistoricalVolatility;1.2868691
IFC;LiquidityPremium;0
IFC;MarginInterval;3.8606074
IFP;HistoricalVolatility;2.7125013
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1375039
IGM;HistoricalVolatility;1.3506527
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0519581
IMG;HistoricalVolatility;3.7438186
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2314557
IMO;HistoricalVolatility;1.6216336
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8649008
INE;HistoricalVolatility;1.7533038
INE;LiquidityPremium;0
INE;MarginInterval;5.2599115
IPL;HistoricalVolatility;1.3396792
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0190375
ITP;HistoricalVolatility;3.0242075
ITP;LiquidityPremium;0
ITP;MarginInterval;9.0726226
IVN;HistoricalVolatility;4.0205792
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0617376
JE;HistoricalVolatility;2.1332396
JE;LiquidityPremium;0
JE;MarginInterval;6.3997189
JWEL;HistoricalVolatility;1.5480099
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.6440296
K;HistoricalVolatility;3.3154611
K;LiquidityPremium;0
K;MarginInterval;9.9463833
KDX;HistoricalVolatility;5.6348219
KDX;LiquidityPremium;0
KDX;MarginInterval;16.9044658
KEL;HistoricalVolatility;2.9842511
KEL;LiquidityPremium;0
KEL;MarginInterval;8.9527533
KEY;HistoricalVolatility;1.5644044
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6932131
KGA;HistoricalVolatility;2.0421033
KGA;LiquidityPremium;0
KGA;MarginInterval;6.1263098
KL;HistoricalVolatility;3.1665683
KL;LiquidityPremium;0
KL;MarginInterval;9.499705
KML;HistoricalVolatility;1.7233226
KML;LiquidityPremium;0
KML;MarginInterval;5.1699679
KXS;HistoricalVolatility;2.3861684
KXS;LiquidityPremium;0
KXS;MarginInterval;7.1585053
L;HistoricalVolatility;1.2340964
L;LiquidityPremium;0
L;MarginInterval;3.7022893
LAC;HistoricalVolatility;6.5308145
LAC;LiquidityPremium;0
LAC;MarginInterval;19.5924435
LB;HistoricalVolatility;1.3278532
LB;LiquidityPremium;0
LB;MarginInterval;3.9835597
LEAF;HistoricalVolatility;4.3607022
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.0821066
LGB;HistoricalVolatility;0.7986099
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3958297
LIF;HistoricalVolatility;2.4723895
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4171684
LNR;HistoricalVolatility;2.6346265
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9038796
LUN;HistoricalVolatility;3.5054148
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5162444
MAG;HistoricalVolatility;3.3102143
MAG;LiquidityPremium;0
MAG;MarginInterval;9.9306428
MAXR;HistoricalVolatility;2.282204
MAXR;LiquidityPremium;0
MAXR;MarginInterval;6.8466119
MDI;HistoricalVolatility;3.0178612
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0535835
MEG;HistoricalVolatility;3.4175129
MEG;LiquidityPremium;0
MEG;MarginInterval;10.2525387
MFC;HistoricalVolatility;2.0096937
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0290811
MFI;HistoricalVolatility;1.6269423
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8808268
MG;HistoricalVolatility;2.0395753
MG;LiquidityPremium;0
MG;MarginInterval;6.118726
MIC;HistoricalVolatility;1.5111211
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5333632
MNW;HistoricalVolatility;2.5316552
MNW;LiquidityPremium;0
MNW;MarginInterval;7.5949657
MRE;HistoricalVolatility;2.5875544
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7626632
MRU;HistoricalVolatility;1.2707451
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8122354
MTL;HistoricalVolatility;1.8916089
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6748266
MUX;HistoricalVolatility;4.3910405
MUX;LiquidityPremium;0
MUX;MarginInterval;13.1731214
MX;HistoricalVolatility;2.3654777
MX;LiquidityPremium;0
MX;MarginInterval;7.0964332
NA;HistoricalVolatility;1.3116341
NA;LiquidityPremium;0.3647212
NA;MarginInterval;3.9349023
NFI;HistoricalVolatility;1.4383645
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3150935
NG;HistoricalVolatility;4.3163986
NG;LiquidityPremium;0
NG;MarginInterval;12.9491959
NGD;HistoricalVolatility;3.9683085
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9049254
NPI;HistoricalVolatility;1.332732
NPI;LiquidityPremium;0
NPI;MarginInterval;3.998196
NSU;HistoricalVolatility;3.6623626
NSU;LiquidityPremium;0
NSU;MarginInterval;10.9870878
NTR;HistoricalVolatility;1.7141125
NTR;LiquidityPremium;0
NTR;MarginInterval;5.1423376
NVA;HistoricalVolatility;3.0447747
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1343242
NVUu;HistoricalVolatility;1.3736801
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1210404
NWC;HistoricalVolatility;1.3938686
NWC;LiquidityPremium;0
NWC;MarginInterval;4.1816058
NWHu;HistoricalVolatility;0.9588371
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8765113
OGC;HistoricalVolatility;4.245369
OGC;LiquidityPremium;0
OGC;MarginInterval;12.7361071
OIS;HistoricalVolatility;0.0287787
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0863362
ONEX;HistoricalVolatility;1.4947072
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.4841217
ONX;HistoricalVolatility;0.0287787
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0863362
OR;HistoricalVolatility;2.2292858
OR;LiquidityPremium;0
OR;MarginInterval;6.6878573
ORL;HistoricalVolatility;3.5903008
ORL;LiquidityPremium;0
ORL;MarginInterval;10.7709024
OSB;HistoricalVolatility;2.709714
OSB;LiquidityPremium;0
OSB;MarginInterval;8.129142
OSK;HistoricalVolatility;5.4501319
OSK;LiquidityPremium;0
OSK;MarginInterval;16.3503956
OTEX;HistoricalVolatility;1.9307613
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.7922839
PAAS;HistoricalVolatility;3.0505105
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.1515316
PBH;HistoricalVolatility;1.4696923
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4090768
PD;HistoricalVolatility;3.2537064
PD;LiquidityPremium;0
PD;MarginInterval;9.7611191
PEY;HistoricalVolatility;2.569521
PEY;LiquidityPremium;0
PEY;MarginInterval;7.708563
PG;HistoricalVolatility;3.7936733
PG;LiquidityPremium;0
PG;MarginInterval;11.38102
PKI;HistoricalVolatility;1.7349765
PKI;LiquidityPremium;0
PKI;MarginInterval;5.2049295
PONY;HistoricalVolatility;3.8639562
PONY;LiquidityPremium;0
PONY;MarginInterval;11.5918686
POT1;HistoricalVolatility;2.2472926
POT1;LiquidityPremium;0
POT1;MarginInterval;6.7418777
POU;HistoricalVolatility;3.090086
POU;LiquidityPremium;0
POU;MarginInterval;9.270258
POW;HistoricalVolatility;1.453566
POW;LiquidityPremium;0
POW;MarginInterval;4.3606981
PPL;HistoricalVolatility;1.4303746
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2911239
PPL2;HistoricalVolatility;1.5863693
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7591078
PSI;HistoricalVolatility;2.1900333
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5700999
PSK;HistoricalVolatility;1.9772823
PSK;LiquidityPremium;0
PSK;MarginInterval;5.9318468
PVG;HistoricalVolatility;4.1566767
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4700301
PWF;HistoricalVolatility;1.3503916
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0511748
PXT;HistoricalVolatility;2.6421553
PXT;LiquidityPremium;0
PXT;MarginInterval;7.9264659
QBR.B;HistoricalVolatility;1.5804878
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7414633
QSR;HistoricalVolatility;1.4969824
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4909471
RBA;HistoricalVolatility;2.0162742
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0488225
RCI.B;HistoricalVolatility;1.367202
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.101606
REAL;HistoricalVolatility;3.8603657
REAL;LiquidityPremium;0
REAL;MarginInterval;11.5810972
REIu;HistoricalVolatility;1.211095
REIu;LiquidityPremium;0
REIu;MarginInterval;3.6332851
RFP;HistoricalVolatility;3.1676901
RFP;LiquidityPremium;0
RFP;MarginInterval;9.5030702
RNW;HistoricalVolatility;1.164208
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4926239
RRX;HistoricalVolatility;2.4339192
RRX;LiquidityPremium;0
RRX;MarginInterval;7.3017576
RUS;HistoricalVolatility;1.9361291
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8083872
RY;HistoricalVolatility;1.2972989
RY;LiquidityPremium;0.3024011
RY;MarginInterval;3.8918966
SAP;HistoricalVolatility;1.4152715
SAP;LiquidityPremium;0
SAP;MarginInterval;4.2458145
SCF;HistoricalVolatility;0.8022979
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4068936
SCL;HistoricalVolatility;2.1364993
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4094978
SEA;HistoricalVolatility;3.4641867
SEA;LiquidityPremium;0
SEA;MarginInterval;10.3925601
SES;HistoricalVolatility;2.6133345
SES;LiquidityPremium;0
SES;MarginInterval;7.8400034
SGY;HistoricalVolatility;3.3424025
SGY;LiquidityPremium;0
SGY;MarginInterval;10.0272075
SHOP;HistoricalVolatility;2.9100463
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.7301389
SIA;HistoricalVolatility;0.9973715
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9921144
SIS;HistoricalVolatility;3.8765916
SIS;LiquidityPremium;0
SIS;MarginInterval;11.6297749
SJ;HistoricalVolatility;1.6687982
SJ;LiquidityPremium;0
SJ;MarginInterval;5.0063946
SJR.B;HistoricalVolatility;1.2222598
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.6667795
SLF;HistoricalVolatility;1.766664
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2999919
SMF;HistoricalVolatility;4.0922138
SMF;LiquidityPremium;0
SMF;MarginInterval;12.2766414
SNC;HistoricalVolatility;1.8458624
SNC;LiquidityPremium;0
SNC;MarginInterval;5.5375871
SOY;HistoricalVolatility;3.2125529
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6376587
SPB;HistoricalVolatility;1.7861783
SPB;LiquidityPremium;0
SPB;MarginInterval;5.3585348
SRUu;HistoricalVolatility;1.2948679
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.8846038
SSL;HistoricalVolatility;3.6773728
SSL;LiquidityPremium;0
SSL;MarginInterval;11.0321184
SSRM;HistoricalVolatility;3.6689213
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0067638
STN;HistoricalVolatility;1.8547837
STN;LiquidityPremium;0
STN;MarginInterval;5.564351
SU;HistoricalVolatility;2.0935759
SU;LiquidityPremium;0
SU;MarginInterval;6.2807278
SVM;HistoricalVolatility;4.0947339
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2842016
SW;HistoricalVolatility;3.2181103
SW;LiquidityPremium;0
SW;MarginInterval;9.6543308
SXA;HistoricalVolatility;2.454952
SXA;LiquidityPremium;0
SXA;MarginInterval;7.3648561
SXB;HistoricalVolatility;1.1216773
SXB;LiquidityPremium;0
SXB;MarginInterval;3.365032
SXF;HistoricalVolatility;1.0872687
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2618062
SXH;HistoricalVolatility;1.4433958
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3301875
SXJ;HistoricalVolatility;1.1326738
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.3980215
SXK;HistoricalVolatility;0.6587432
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9762297
SXM;HistoricalVolatility;1.0872687
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2618062
SXO;HistoricalVolatility;1.042092
SXO;LiquidityPremium;0
SXO;MarginInterval;3.126276
SXU;HistoricalVolatility;0.6709303
SXU;LiquidityPremium;0
SXU;MarginInterval;2.0127909
SXV;HistoricalVolatility;0.868855
SXV;LiquidityPremium;0
SXV;MarginInterval;2.606565
SXY;HistoricalVolatility;1.7742944
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3228833
T;HistoricalVolatility;1.1982204
T;LiquidityPremium;0
T;MarginInterval;3.5946612
TA;HistoricalVolatility;1.6952999
TA;LiquidityPremium;0
TA;MarginInterval;5.0858996
TCL.A;HistoricalVolatility;2.1653901
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4961704
TCN;HistoricalVolatility;1.6917559
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0752678
TCW;HistoricalVolatility;3.566207
TCW;LiquidityPremium;0
TCW;MarginInterval;10.698621
TD;HistoricalVolatility;1.2303113
TD;LiquidityPremium;0.33439
TD;MarginInterval;3.6909338
TECK.B;HistoricalVolatility;3.5020954
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5062861
TFII;HistoricalVolatility;1.9980243
TFII;LiquidityPremium;0
TFII;MarginInterval;5.9940728
TH;HistoricalVolatility;4.8825163
TH;LiquidityPremium;0
TH;MarginInterval;14.6475489
THO;HistoricalVolatility;3.5242169
THO;LiquidityPremium;0
THO;MarginInterval;10.5726506
TIH;HistoricalVolatility;1.5645333
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6935999
TOG;HistoricalVolatility;3.1147778
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3443334
TOU;HistoricalVolatility;2.1782743
TOU;LiquidityPremium;0
TOU;MarginInterval;6.534823
TOY;HistoricalVolatility;2.0399311
TOY;LiquidityPremium;0
TOY;MarginInterval;6.1197934
TRI;HistoricalVolatility;1.308386
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9251581
TRP;HistoricalVolatility;1.1575306
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4725918
TRQ;HistoricalVolatility;3.5115194
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.5345583
TSGI;HistoricalVolatility;3.029094
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.087282
TXG;HistoricalVolatility;5.8953804
TXG;LiquidityPremium;0
TXG;MarginInterval;17.6861412
U;HistoricalVolatility;1.9123706
U;LiquidityPremium;0
U;MarginInterval;5.7371119
UFS;HistoricalVolatility;2.5354753
UFS;LiquidityPremium;0
UFS;MarginInterval;7.6064258
UNS;HistoricalVolatility;1.6515803
UNS;LiquidityPremium;0
UNS;MarginInterval;4.9547409
USX;HistoricalVolatility;0.5960917
USX;LiquidityPremium;0
USX;MarginInterval;1.7882751
VAB;HistoricalVolatility;0.2804821
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8414463
VET;HistoricalVolatility;1.9266147
VET;LiquidityPremium;0
VET;MarginInterval;5.779844
VET1;HistoricalVolatility;2.9780707
VET1;LiquidityPremium;0
VET1;MarginInterval;8.9342121
VFV;HistoricalVolatility;0.889196
VFV;LiquidityPremium;0
VFV;MarginInterval;2.6675881
VII;HistoricalVolatility;2.4703332
VII;LiquidityPremium;0
VII;MarginInterval;7.4109997
VRX;HistoricalVolatility;3.1112771
VRX;LiquidityPremium;0
VRX;MarginInterval;9.3338314
VSB;HistoricalVolatility;0.1302859
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3908577
VSC;HistoricalVolatility;0.1511065
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4533196
VUN;HistoricalVolatility;0.8889351
VUN;LiquidityPremium;0
VUN;MarginInterval;2.6668054
WCN;HistoricalVolatility;1.5897944
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7693831
WCP;HistoricalVolatility;2.4083082
WCP;LiquidityPremium;0
WCP;MarginInterval;7.2249245
WEED;HistoricalVolatility;5.1835289
WEED;LiquidityPremium;0
WEED;MarginInterval;15.5505867
WFT;HistoricalVolatility;2.202809
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6084269
WJA;HistoricalVolatility;1.8955332
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6865996
WJX;HistoricalVolatility;2.0274948
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0824844
WN;HistoricalVolatility;1.2061936
WN;LiquidityPremium;0
WN;MarginInterval;3.6185808
WPK;HistoricalVolatility;1.9928324
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9784972
WPM;HistoricalVolatility;3.0105637
WPM;LiquidityPremium;0
WPM;MarginInterval;9.0316911
WPRT;HistoricalVolatility;4.4414168
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.3242503
WSP;HistoricalVolatility;1.5512306
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6536917
WTE;HistoricalVolatility;1.884957
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6548711
X;HistoricalVolatility;1.3617252
X;LiquidityPremium;0
X;MarginInterval;4.0851756
XCB;HistoricalVolatility;0.2855591
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8566772
XDV;HistoricalVolatility;0.8547878
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5643635
XEG;HistoricalVolatility;1.7442624
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2327873
XFN;HistoricalVolatility;1.0791244
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2373731
XGD;HistoricalVolatility;2.4241912
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2725737
XIC;HistoricalVolatility;0.9809605
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9428816
XIN;HistoricalVolatility;1.2636233
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7908698
XIU;HistoricalVolatility;1.0274759
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0824278
XMA;HistoricalVolatility;1.8954981
XMA;LiquidityPremium;0
XMA;MarginInterval;5.6864942
XRE;HistoricalVolatility;0.8902531
XRE;LiquidityPremium;0
XRE;MarginInterval;2.6707593
XSB;HistoricalVolatility;0.145955
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4378649
XSP;HistoricalVolatility;1.1161459
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3484376
XSU;HistoricalVolatility;1.4142045
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2426135
YRI;HistoricalVolatility;3.3016572
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9049717
ZAG;HistoricalVolatility;0.2638404
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7915211
ZCM;HistoricalVolatility;0.2935993
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8807978
ZCN;HistoricalVolatility;0.7831145
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3493435
ZDM;HistoricalVolatility;1.0227721
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0683162
ZDV;HistoricalVolatility;0.6548533
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9645599
ZEA;HistoricalVolatility;0.8481399
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5444198
ZEB;HistoricalVolatility;0.7763451
ZEB;LiquidityPremium;0.3457561
ZEB;MarginInterval;2.3290352
ZEO;HistoricalVolatility;1.3307286
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9921857
ZEQ;HistoricalVolatility;0.9258811
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7776433
ZFL;HistoricalVolatility;0.5634368
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6903103
ZHY;HistoricalVolatility;0.5497871
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6493614
ZLB;HistoricalVolatility;0.5263934
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5791802
ZLU;HistoricalVolatility;0.715655
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1469651
ZPR;HistoricalVolatility;0.5663084
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6989252
ZQQ;HistoricalVolatility;1.1574156
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.4722469
ZSP;HistoricalVolatility;0.8898233
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.6694699
ZUB;HistoricalVolatility;1.407563
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.222689
ZUE;HistoricalVolatility;0.9172824
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7518473
ZUT;HistoricalVolatility;0.7484461
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2453382
ZZZ;HistoricalVolatility;1.9534127
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.8602381
