SDV23DC15;HistoricalVolatility;0.6595127
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.4711594
SDV24DC20;HistoricalVolatility;0.8605518
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.2244421
SDV25DC19;HistoricalVolatility;0.8605518
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.2244421
SDV26DC18;HistoricalVolatility;0.8605518
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.2244421
SEA;HistoricalVolatility;4.2609043
SEA;LiquidityPremium;0
SEA;MarginInterval;12.7827128
SEG;HistoricalVolatility;1.4291000
SEG;LiquidityPremium;0
SEG;MarginInterval;4.2872999
SES;HistoricalVolatility;3.8683396
SES;LiquidityPremium;0
SES;MarginInterval;11.6050189
SHOP;HistoricalVolatility;5.9269083
SHOP;LiquidityPremium;0
SHOP;MarginInterval;17.7807248
SIA;HistoricalVolatility;1.2892441
SIA;LiquidityPremium;0
SIA;MarginInterval;3.8677324
SIL;HistoricalVolatility;6.1029873
SIL;LiquidityPremium;0
SIL;MarginInterval;18.3089620
SIS;HistoricalVolatility;3.7585390
SIS;LiquidityPremium;0
SIS;MarginInterval;11.2756169
SJ;HistoricalVolatility;2.0450903
SJ;LiquidityPremium;0
SJ;MarginInterval;6.1352709
SJR.B;HistoricalVolatility;1.6240427
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.8721281
SLF;HistoricalVolatility;1.8166618
SLF;LiquidityPremium;0
SLF;MarginInterval;5.4499855
SMUu;HistoricalVolatility;2.5699578
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.7098734
SNC;HistoricalVolatility;2.6037878
SNC;LiquidityPremium;0
SNC;MarginInterval;7.8113633
SOY;HistoricalVolatility;4.6670020
SOY;LiquidityPremium;0
SOY;MarginInterval;14.0010060
SPB;HistoricalVolatility;2.1741781
SPB;LiquidityPremium;0
SPB;MarginInterval;6.5225342
SRUu;HistoricalVolatility;1.8294566
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.4883698
SSL;HistoricalVolatility;7.3827673
SSL;LiquidityPremium;0
SSL;MarginInterval;22.1483018
SSRM;HistoricalVolatility;3.3820369
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.1461107
STLC;HistoricalVolatility;4.3310475
STLC;LiquidityPremium;0
STLC;MarginInterval;12.9931424
STN;HistoricalVolatility;2.2857283
STN;LiquidityPremium;0
STN;MarginInterval;6.8571848
SU;HistoricalVolatility;3.1916011
SU;LiquidityPremium;0
SU;MarginInterval;9.5748032
SVM;HistoricalVolatility;4.4015108
SVM;LiquidityPremium;0
SVM;MarginInterval;13.2045323
SW;HistoricalVolatility;3.1994111
SW;LiquidityPremium;0
SW;MarginInterval;9.5982333
SXA;HistoricalVolatility;2.9217991
SXA;LiquidityPremium;0
SXA;MarginInterval;8.7653972
SXB;HistoricalVolatility;1.5389334
SXB;LiquidityPremium;0
SXB;MarginInterval;4.6168001
SXD;HistoricalVolatility;2.2936791
SXD;LiquidityPremium;0
SXD;MarginInterval;6.8810374
SXF;HistoricalVolatility;1.4755113
SXF;LiquidityPremium;0
SXF;MarginInterval;4.4265340
SXG;HistoricalVolatility;1.5313602
SXG;LiquidityPremium;0
SXG;MarginInterval;4.5940806
SXH;HistoricalVolatility;2.1879330
SXH;LiquidityPremium;0
SXH;MarginInterval;6.5637991
SXJ;HistoricalVolatility;1.5788145
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.7364436
SXK;HistoricalVolatility;1.5803364
SXK;LiquidityPremium;0
SXK;MarginInterval;4.7410093
SXM;HistoricalVolatility;1.4755113
SXM;LiquidityPremium;0
SXM;MarginInterval;4.4265340
SXO;HistoricalVolatility;1.4389548
SXO;LiquidityPremium;0
SXO;MarginInterval;4.3168645
SXR;HistoricalVolatility;1.7055408
SXR;LiquidityPremium;0
SXR;MarginInterval;5.1166225
SXS;HistoricalVolatility;1.3212921
SXS;LiquidityPremium;0
SXS;MarginInterval;3.9638764
SXT;HistoricalVolatility;1.2597736
SXT;LiquidityPremium;0
SXT;MarginInterval;3.7793209
SXU;HistoricalVolatility;1.2688225
SXU;LiquidityPremium;0
SXU;MarginInterval;3.8064675
SXV;HistoricalVolatility;1.2640346
SXV;LiquidityPremium;0
SXV;MarginInterval;3.7921037
SXW;HistoricalVolatility;1.6861260
SXW;LiquidityPremium;0
SXW;MarginInterval;5.0583780
SXY;HistoricalVolatility;2.9536324
SXY;LiquidityPremium;0
SXY;MarginInterval;8.8608971
T;HistoricalVolatility;1.3892269
T;LiquidityPremium;0
T;MarginInterval;4.1676806
TA;HistoricalVolatility;2.1559180
TA;LiquidityPremium;0
TA;MarginInterval;6.4677540
TCL.A;HistoricalVolatility;2.5089235
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.5267704
TCN;HistoricalVolatility;2.8388818
TCN;LiquidityPremium;0
TCN;MarginInterval;8.5166453
TD;HistoricalVolatility;1.8001231
TD;LiquidityPremium;0
TD;MarginInterval;5.4003692
TECH;HistoricalVolatility;2.9263583
TECH;LiquidityPremium;0
TECH;MarginInterval;8.7790749
TECK.B;HistoricalVolatility;4.4598827
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.3796481
TFII;HistoricalVolatility;2.9470956
TFII;LiquidityPremium;0
TFII;MarginInterval;8.8412869
TIH;HistoricalVolatility;1.8811652
TIH;LiquidityPremium;0
TIH;MarginInterval;5.6434956
TIXT;HistoricalVolatility;2.8927356
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.6782067
TLRY;HistoricalVolatility;6.8821117
TLRY;LiquidityPremium;0
TLRY;MarginInterval;20.6463352
TLRY1;HistoricalVolatility;7.1722463
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.5167389
TOU;HistoricalVolatility;3.3151397
TOU;LiquidityPremium;0
TOU;MarginInterval;9.9454190
TOY;HistoricalVolatility;2.5444013
TOY;LiquidityPremium;0
TOY;MarginInterval;7.6332040
TPZ;HistoricalVolatility;2.2814616
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.8443849
TRI;HistoricalVolatility;1.7938580
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3815741
TRP;HistoricalVolatility;1.6651758
TRP;LiquidityPremium;0
TRP;MarginInterval;4.9955274
TRQ;HistoricalVolatility;4.8160908
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.4482723
TSU;HistoricalVolatility;2.7073869
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1221607
TVE;HistoricalVolatility;4.4919815
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4759444
TXG;HistoricalVolatility;5.6581881
TXG;LiquidityPremium;0
TXG;MarginInterval;16.9745643
UNS;HistoricalVolatility;2.3764438
UNS;LiquidityPremium;0
UNS;MarginInterval;7.1293314
USX;HistoricalVolatility;0.7338785
USX;LiquidityPremium;0
USX;MarginInterval;2.2016356
VAB;HistoricalVolatility;0.6298237
VAB;LiquidityPremium;0
VAB;MarginInterval;1.8894710
VET;HistoricalVolatility;4.0963098
VET;LiquidityPremium;0
VET;MarginInterval;12.2889293
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.5843343
VFV;LiquidityPremium;0
VFV;MarginInterval;4.7530030
VGCX;HistoricalVolatility;4.9955115
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.9865346
VLNS;HistoricalVolatility;7.7660631
VLNS;LiquidityPremium;0
VLNS;MarginInterval;23.2981893
VOYG;HistoricalVolatility;18.1078652
VOYG;LiquidityPremium;0
VOYG;MarginInterval;54.3235955
VSB;HistoricalVolatility;0.3061060
VSB;LiquidityPremium;0
VSB;MarginInterval;0.9183179
VSC;HistoricalVolatility;0.4017097
VSC;LiquidityPremium;0
VSC;MarginInterval;1.2051292
WCN;HistoricalVolatility;1.9511104
WCN;LiquidityPremium;0
WCN;MarginInterval;5.8533311
WCP;HistoricalVolatility;5.5947471
WCP;LiquidityPremium;0
WCP;MarginInterval;16.7842414
WDO;HistoricalVolatility;4.6427342
WDO;LiquidityPremium;0
WDO;MarginInterval;13.9282026
WEED;HistoricalVolatility;8.0041585
WEED;LiquidityPremium;0
WEED;MarginInterval;24.0124755
WELL;HistoricalVolatility;3.8688102
WELL;LiquidityPremium;0
WELL;MarginInterval;11.6064307
WFG;HistoricalVolatility;3.3182199
WFG;LiquidityPremium;0
WFG;MarginInterval;9.9546596
WN;HistoricalVolatility;1.5328171
WN;LiquidityPremium;0
WN;MarginInterval;4.5984513
WPM;HistoricalVolatility;3.2833323
WPM;LiquidityPremium;0
WPM;MarginInterval;9.8499968
WPRT;HistoricalVolatility;5.6031211
WPRT;LiquidityPremium;0
WPRT;MarginInterval;16.8093633
WSP;HistoricalVolatility;2.0970825
WSP;LiquidityPremium;0
WSP;MarginInterval;6.2912474
WTE;HistoricalVolatility;2.3605478
WTE;LiquidityPremium;0
WTE;MarginInterval;7.0816435
X;HistoricalVolatility;1.9774915
X;LiquidityPremium;0
X;MarginInterval;5.9324744
XBC;HistoricalVolatility;7.4882976
XBC;LiquidityPremium;0
XBC;MarginInterval;22.4648928
XCB;HistoricalVolatility;0.4407134
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3221403
XDV;HistoricalVolatility;1.2036381
XDV;LiquidityPremium;0
XDV;MarginInterval;3.6109144
XEG;HistoricalVolatility;2.9165847
XEG;LiquidityPremium;0
XEG;MarginInterval;8.7497541
XFN;HistoricalVolatility;1.4799203
XFN;LiquidityPremium;0
XFN;MarginInterval;4.4397610
XGD;HistoricalVolatility;2.7164124
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1492371
XIC;HistoricalVolatility;1.4197467
XIC;LiquidityPremium;0
XIC;MarginInterval;4.2592400
XIN;HistoricalVolatility;1.4372003
XIN;LiquidityPremium;0
XIN;MarginInterval;4.3116008
XIU;HistoricalVolatility;1.3632270
XIU;LiquidityPremium;0
XIU;MarginInterval;4.0896811
XRE;HistoricalVolatility;1.6513120
XRE;LiquidityPremium;0
XRE;MarginInterval;4.9539359
XSB;HistoricalVolatility;0.2277979
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6833937
XSP;HistoricalVolatility;1.7348087
XSP;LiquidityPremium;0
XSP;MarginInterval;5.2044260
XSU;HistoricalVolatility;2.0772148
XSU;LiquidityPremium;0
XSU;MarginInterval;6.2316445
YRI;HistoricalVolatility;3.2377378
YRI;LiquidityPremium;0
YRI;MarginInterval;9.7132134
ZAG;HistoricalVolatility;0.6438315
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.9314946
ZBK;HistoricalVolatility;2.0965459
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2896377
ZCN;HistoricalVolatility;1.4617540
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.3852620
ZDM;HistoricalVolatility;1.5562146
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.6686439
ZEB;HistoricalVolatility;1.5513840
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.6541519
ZHY;HistoricalVolatility;1.1731163
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.5193490
ZLB;HistoricalVolatility;1.1228219
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.3684657
ZPR;HistoricalVolatility;1.0632594
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.1897783
ZQQ;HistoricalVolatility;2.3423606
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;7.0270817
ZSP;HistoricalVolatility;1.5793859
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.7381577
ZUB;HistoricalVolatility;2.6621415
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.9864245
ZUE;HistoricalVolatility;1.8607945
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.5823835
ZUQ;HistoricalVolatility;1.3791881
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1375643
ZUT;HistoricalVolatility;1.4449475
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.3348426
