LB;MarginInterval;4.0403171
LGB;HistoricalVolatility;0.8215853
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4647559
LIF;HistoricalVolatility;2.4696882
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4090646
LNR;HistoricalVolatility;2.6745472
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0236415
LUN;HistoricalVolatility;3.5376231
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6128693
MAG;HistoricalVolatility;3.3990734
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1972201
MDA;HistoricalVolatility;1.9444985
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8334955
MDI;HistoricalVolatility;3.0374606
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1123817
MEG;HistoricalVolatility;3.5634014
MEG;LiquidityPremium;0
MEG;MarginInterval;10.6902042
MFC;HistoricalVolatility;2.0074031
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0222092
MFI;HistoricalVolatility;1.6785739
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0357218
MG;HistoricalVolatility;2.0454848
MG;LiquidityPremium;0
MG;MarginInterval;6.1364543
MIC;HistoricalVolatility;1.9049933
MIC;LiquidityPremium;0
MIC;MarginInterval;5.7149799
MNW;HistoricalVolatility;2.6727465
MNW;LiquidityPremium;0
MNW;MarginInterval;8.0182394
MRE;HistoricalVolatility;2.5974236
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7922708
MRU;HistoricalVolatility;1.2828353
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8485058
MTL;HistoricalVolatility;1.938455
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8153651
MUX;HistoricalVolatility;4.4539226
MUX;LiquidityPremium;0
MUX;MarginInterval;13.3617678
MX;HistoricalVolatility;2.4048293
MX;LiquidityPremium;0
MX;MarginInterval;7.214488
NA;HistoricalVolatility;1.3329299
NA;LiquidityPremium;0.2981211
NA;MarginInterval;3.9987896
NFI;HistoricalVolatility;1.4683181
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4049544
NG;HistoricalVolatility;4.3519193
NG;LiquidityPremium;0
NG;MarginInterval;13.0557579
NGD;HistoricalVolatility;3.9754927
NGD;LiquidityPremium;0
NGD;MarginInterval;11.926478
NPI;HistoricalVolatility;1.3958525
NPI;LiquidityPremium;0
NPI;MarginInterval;4.1875576
NSU;HistoricalVolatility;3.734109
NSU;LiquidityPremium;0
NSU;MarginInterval;11.2023269
NVA;HistoricalVolatility;2.997066
NVA;LiquidityPremium;0
NVA;MarginInterval;8.9911979
NVUu;HistoricalVolatility;1.3861142
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1583427
NWC;HistoricalVolatility;1.4553465
NWC;LiquidityPremium;0
NWC;MarginInterval;4.3660394
NWHu;HistoricalVolatility;0.984991
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9549731
OBE;HistoricalVolatility;3.1399013
OBE;LiquidityPremium;0
OBE;MarginInterval;9.4197039
OGC;HistoricalVolatility;4.4206264
OGC;LiquidityPremium;0
OGC;MarginInterval;13.2618792
OIS;HistoricalVolatility;0.028235
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0847051
ONEX;HistoricalVolatility;1.5499812
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6499435
ONX;HistoricalVolatility;0.028235
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0847051
OR;HistoricalVolatility;2.4585388
OR;LiquidityPremium;0
OR;MarginInterval;7.3756163
OSB;HistoricalVolatility;2.7166552
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1499655
OSK;HistoricalVolatility;6.2330365
OSK;LiquidityPremium;0
OSK;MarginInterval;18.6991094
OTEX;HistoricalVolatility;2.0175532
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.0526596
PAAS;HistoricalVolatility;3.0849353
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2548058
PBH;HistoricalVolatility;1.4936402
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4809205
PD;HistoricalVolatility;3.1241202
PD;LiquidityPremium;0
PD;MarginInterval;9.3723605
PEY;HistoricalVolatility;2.0544585
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1633755
PG;HistoricalVolatility;3.9032431
PG;LiquidityPremium;0
PG;MarginInterval;11.7097294
PGF;HistoricalVolatility;3.7610227
PGF;LiquidityPremium;0
PGF;MarginInterval;11.283068
PJC.A;HistoricalVolatility;1.5517394
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6552183
PKI;HistoricalVolatility;1.7845126
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3535378
PONY;HistoricalVolatility;3.7436398
PONY;LiquidityPremium;0
PONY;MarginInterval;11.2309194
POT;HistoricalVolatility;2.3248697
POT;LiquidityPremium;0
POT;MarginInterval;6.9746092
POU;HistoricalVolatility;3.0893516
POU;LiquidityPremium;0
POU;MarginInterval;9.2680547
POU1;HistoricalVolatility;3.0934365
POU1;LiquidityPremium;0
POU1;MarginInterval;9.2803094
POW;HistoricalVolatility;1.4726208
POW;LiquidityPremium;0
POW;MarginInterval;4.4178625
PPL;HistoricalVolatility;1.4737407
PPL;LiquidityPremium;0
PPL;MarginInterval;4.4212222
PSI;HistoricalVolatility;2.2107186
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6321559
PSK;HistoricalVolatility;2.1501267
PSK;LiquidityPremium;0
PSK;MarginInterval;6.4503802
PVG;HistoricalVolatility;4.2346241
PVG;LiquidityPremium;0
PVG;MarginInterval;12.7038724
PWF;HistoricalVolatility;1.3726684
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1180053
PXT;HistoricalVolatility;2.7501919
PXT;LiquidityPremium;0
PXT;MarginInterval;8.2505757
QBR.B;HistoricalVolatility;1.6270552
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8811655
QSR;HistoricalVolatility;1.6108603
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8325809
QTRH;HistoricalVolatility;3.2369242
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.7107726
RBA;HistoricalVolatility;2.2159489
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6478468
RCI.B;HistoricalVolatility;1.4296394
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2889181
REAL;HistoricalVolatility;1.7978578
REAL;LiquidityPremium;0
REAL;MarginInterval;5.3935735
REFu;HistoricalVolatility;1.2234458
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6703374
REIu;HistoricalVolatility;1.2690237
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8070712
RFP;HistoricalVolatility;3.1242155
RFP;LiquidityPremium;0
RFP;MarginInterval;9.3726464
RNW;HistoricalVolatility;1.2130394
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6391181
RRX;HistoricalVolatility;2.4904808
RRX;LiquidityPremium;0
RRX;MarginInterval;7.4714424
RUS;HistoricalVolatility;1.9362968
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8088904
RY;HistoricalVolatility;1.3270423
RY;LiquidityPremium;0.3038799
RY;MarginInterval;3.981127
SAP;HistoricalVolatility;1.4589736
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3769207
SCF;HistoricalVolatility;0.8336963
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5010888
SCL;HistoricalVolatility;2.1363952
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4091856
SEA;HistoricalVolatility;3.5579273
SEA;LiquidityPremium;0
SEA;MarginInterval;10.6737819
SES;HistoricalVolatility;2.6531587
SES;LiquidityPremium;0
SES;MarginInterval;7.9594762
SGY;HistoricalVolatility;3.5003507
SGY;LiquidityPremium;0
SGY;MarginInterval;10.5010521
SHOP;HistoricalVolatility;2.8681839
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.6045518
SIA;HistoricalVolatility;1.0298122
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0894365
SJ;HistoricalVolatility;1.7215133
SJ;LiquidityPremium;0
SJ;MarginInterval;5.1645398
SJR.B;HistoricalVolatility;1.261784
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7853521
SLF;HistoricalVolatility;1.7747448
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3242344
SMF;HistoricalVolatility;4.1688323
SMF;LiquidityPremium;0
SMF;MarginInterval;12.506497
SNC;HistoricalVolatility;1.911334
SNC;LiquidityPremium;0
SNC;MarginInterval;5.734002
SOY;HistoricalVolatility;3.2121121
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6363363
SPB;HistoricalVolatility;1.8335872
SPB;LiquidityPremium;0
SPB;MarginInterval;5.5007617
SPE;HistoricalVolatility;3.1627393
SPE;LiquidityPremium;0
SPE;MarginInterval;9.4882178
SPE1;HistoricalVolatility;3.162573
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.4877189
SRUu;HistoricalVolatility;1.336135
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.008405
SSL;HistoricalVolatility;3.9638914
SSL;LiquidityPremium;0
SSL;MarginInterval;11.8916741
SSRM;HistoricalVolatility;3.6723985
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0171954
STB;HistoricalVolatility;1.553739
STB;LiquidityPremium;0
STB;MarginInterval;4.6612171
STN;HistoricalVolatility;1.8973828
STN;LiquidityPremium;0
STN;MarginInterval;5.6921483
SU;HistoricalVolatility;2.1385087
SU;LiquidityPremium;0
SU;MarginInterval;6.4155261
SU2;HistoricalVolatility;2.6198716
SU2;LiquidityPremium;0
SU2;MarginInterval;7.8596148
SVM;HistoricalVolatility;4.0702663
SVM;LiquidityPremium;0
SVM;MarginInterval;12.210799
SVY1;HistoricalVolatility;2.8515025
SVY1;LiquidityPremium;0
SVY1;MarginInterval;8.5545076
SW;HistoricalVolatility;4.0053005
SW;LiquidityPremium;0
SW;MarginInterval;12.0159016
SXA;HistoricalVolatility;2.4829476
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4488427
SXB;HistoricalVolatility;1.1372688
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4118064
SXF;HistoricalVolatility;1.1201398
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3604193
SXH;HistoricalVolatility;1.4670259
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4010777
SXJ;HistoricalVolatility;1.1538303
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.461491
SXK;HistoricalVolatility;0.7218402
SXK;LiquidityPremium;0
SXK;MarginInterval;2.1655205
SXM;HistoricalVolatility;1.1201398
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3604193
SXO;HistoricalVolatility;1.0733637
SXO;LiquidityPremium;0
SXO;MarginInterval;3.220091
SXU;HistoricalVolatility;0.7826996
SXU;LiquidityPremium;0
SXU;MarginInterval;2.3480988
SXV;HistoricalVolatility;0.8951393
SXV;LiquidityPremium;0
SXV;MarginInterval;2.685418
SXY;HistoricalVolatility;1.7630691
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2892073
T;HistoricalVolatility;1.2641757
T;LiquidityPremium;0
T;MarginInterval;3.7925271
TA;HistoricalVolatility;1.6932902
TA;LiquidityPremium;0
TA;MarginInterval;5.0798705
TCL.A;HistoricalVolatility;2.1787349
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5362047
TCN;HistoricalVolatility;1.7612458
TCN;LiquidityPremium;0
TCN;MarginInterval;5.2837374
TCW;HistoricalVolatility;3.4988373
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4965118
TCW1;HistoricalVolatility;3.2964496
TCW1;LiquidityPremium;0
TCW1;MarginInterval;9.8893489
TD;HistoricalVolatility;1.2516576
TD;LiquidityPremium;0.2556094
TD;MarginInterval;3.7549729
TDG;HistoricalVolatility;3.2038563
TDG;LiquidityPremium;0
TDG;MarginInterval;9.6115689
TECK.B;HistoricalVolatility;3.493199
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4795971
TET;HistoricalVolatility;3.1017965
TET;LiquidityPremium;0
TET;MarginInterval;9.3053894
TFII;HistoricalVolatility;2.0430896
TFII;LiquidityPremium;0
TFII;MarginInterval;6.1292688
TGL;HistoricalVolatility;3.1634188
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4902563
THO;HistoricalVolatility;4.2718917
THO;LiquidityPremium;0
THO;MarginInterval;12.815675
TIH;HistoricalVolatility;1.5715161
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7145484
TOG;HistoricalVolatility;3.0920225
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2760676
TOU;HistoricalVolatility;2.0854791
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2564372
TRI;HistoricalVolatility;1.3137244
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9411732
TRP;HistoricalVolatility;1.1476218
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4428655
TRQ;HistoricalVolatility;3.6249904
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.8749713
TSGI;HistoricalVolatility;3.397569
TSGI;LiquidityPremium;0
TSGI;MarginInterval;10.192707
TXG;HistoricalVolatility;4.1412591
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4237773
U;HistoricalVolatility;1.9873977
U;LiquidityPremium;0
U;MarginInterval;5.9621931
UFS;HistoricalVolatility;2.6039709
UFS;LiquidityPremium;0
UFS;MarginInterval;7.8119126
UNS;HistoricalVolatility;1.5850493
UNS;LiquidityPremium;0
UNS;MarginInterval;4.755148
USX;HistoricalVolatility;0.6124322
USX;LiquidityPremium;0
USX;MarginInterval;1.8372967
VAB;HistoricalVolatility;0.2869481
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8608443
VET;HistoricalVolatility;1.9198739
VET;LiquidityPremium;0
VET;MarginInterval;5.7596217
VFV;HistoricalVolatility;0.7903151
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3709454
VII;HistoricalVolatility;2.7355511
VII;LiquidityPremium;0
VII;MarginInterval;8.2066533
VRX;HistoricalVolatility;4.3990687
VRX;LiquidityPremium;0
VRX;MarginInterval;13.1972061
VSB;HistoricalVolatility;0.1349621
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4048862
VSC;HistoricalVolatility;0.1539177
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4617531
VSN;HistoricalVolatility;1.7923322
VSN;LiquidityPremium;0
VSN;MarginInterval;5.3769965
VUN;HistoricalVolatility;0.8148938
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4446813
WCN;HistoricalVolatility;1.631477
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8944311
WCP;HistoricalVolatility;2.4759025
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4277074
WEED;HistoricalVolatility;3.9546258
WEED;LiquidityPremium;0
WEED;MarginInterval;11.8638773
WFT;HistoricalVolatility;2.1766709
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5300128
WJA;HistoricalVolatility;1.9071729
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7215187
WJX;HistoricalVolatility;2.0222787
WJX;LiquidityPremium;0
WJX;MarginInterval;6.066836
WN;HistoricalVolatility;1.2479896
WN;LiquidityPremium;0
WN;MarginInterval;3.7439689
WPK;HistoricalVolatility;2.0993551
WPK;LiquidityPremium;0
WPK;MarginInterval;6.2980652
WPM;HistoricalVolatility;3.0962336
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2887007
WPRT;HistoricalVolatility;4.8859963
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.6579889
WRG;HistoricalVolatility;3.4955055
WRG;LiquidityPremium;0
WRG;MarginInterval;10.4865164
WSP;HistoricalVolatility;1.6284985
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8854954
WTE;HistoricalVolatility;2.4465111
WTE;LiquidityPremium;0
WTE;MarginInterval;7.3395333
X;HistoricalVolatility;1.3865676
X;LiquidityPremium;0
X;MarginInterval;4.1597029
XCB;HistoricalVolatility;0.2922239
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8766717
XDV;HistoricalVolatility;0.8673891
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6021673
XEG;HistoricalVolatility;1.7439065
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2317196
XFN;HistoricalVolatility;1.0956099
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2868298
XGD;HistoricalVolatility;2.4500908
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3502725
XIC;HistoricalVolatility;1.0077782
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0233345
XIN;HistoricalVolatility;1.2982644
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8947932
XIT;HistoricalVolatility;1.3630903
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0892709
XIU;HistoricalVolatility;1.0577355
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1732064
XMA;HistoricalVolatility;1.932561
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7976829
XRE;HistoricalVolatility;0.9263058
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7789175
XSB;HistoricalVolatility;0.1534973
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4604918
XSP;HistoricalVolatility;1.1352713
XSP;LiquidityPremium;0
XSP;MarginInterval;3.405814
XSU;HistoricalVolatility;1.4676722
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4030167
YRI;HistoricalVolatility;3.3093784
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9281353
ZCN;HistoricalVolatility;0.8175768
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4527304
ZDM;HistoricalVolatility;1.06885
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2065499
ZDV;HistoricalVolatility;0.685633
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0568991
ZEB;HistoricalVolatility;0.8037056
ZEB;LiquidityPremium;0.2960267
ZEB;MarginInterval;2.4111168
ZEO;HistoricalVolatility;1.3495445
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0486335
ZEQ;HistoricalVolatility;0.9966557
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.9899672
ZFL;HistoricalVolatility;0.5767327
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.730198
ZHY;HistoricalVolatility;0.5714576
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7143728
ZLB;HistoricalVolatility;0.5531438
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6594313
ZLU;HistoricalVolatility;0.7400362
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2201085
ZPR;HistoricalVolatility;0.6167287
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.850186
ZQQ;HistoricalVolatility;1.0266902
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0800707
ZRE;HistoricalVolatility;0.6721651
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0164953
ZSP;HistoricalVolatility;0.7896609
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3689828
ZUB;HistoricalVolatility;1.4377342
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3132025
ZUE;HistoricalVolatility;0.8858919
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6576756
ZUH;HistoricalVolatility;1.0340511
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1021533
ZUT;HistoricalVolatility;0.7852467
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3557402
ZZZ;HistoricalVolatility;1.9472392
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.8417176
