KXS;LiquidityPremium;0
KXS;MarginInterval;7.723759
L;HistoricalVolatility;1.2778052
L;LiquidityPremium;0
L;MarginInterval;3.8334155
LB;HistoricalVolatility;1.3425909
LB;LiquidityPremium;0
LB;MarginInterval;4.0277728
LGB;HistoricalVolatility;0.8260525
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4781574
LIF;HistoricalVolatility;2.4665649
LIF;LiquidityPremium;0
LIF;MarginInterval;7.3996947
LNR;HistoricalVolatility;2.676974
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0309221
LUN;HistoricalVolatility;3.5479644
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6438933
MAG;HistoricalVolatility;3.4082368
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2247103
MDA;HistoricalVolatility;1.9536731
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8610192
MDI;HistoricalVolatility;3.0333948
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1001843
MEG;HistoricalVolatility;3.2620923
MEG;LiquidityPremium;0
MEG;MarginInterval;9.7862768
MFC;HistoricalVolatility;2.0003929
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0011786
MFI;HistoricalVolatility;1.6911571
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0734712
MG;HistoricalVolatility;2.0404929
MG;LiquidityPremium;0
MG;MarginInterval;6.1214787
MIC;HistoricalVolatility;1.7096688
MIC;LiquidityPremium;0
MIC;MarginInterval;5.1290064
MNW;HistoricalVolatility;2.7258409
MNW;LiquidityPremium;0
MNW;MarginInterval;8.1775227
MRE;HistoricalVolatility;2.6041809
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8125427
MRU;HistoricalVolatility;1.2894086
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8682258
MST1;HistoricalVolatility;1.192617
MST1;LiquidityPremium;0
MST1;MarginInterval;3.5778511
MTL;HistoricalVolatility;1.9576775
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8730324
MUX;HistoricalVolatility;4.468403
MUX;LiquidityPremium;0
MUX;MarginInterval;13.405209
MX;HistoricalVolatility;2.4076926
MX;LiquidityPremium;0
MX;MarginInterval;7.2230779
NA;HistoricalVolatility;1.3323184
NA;LiquidityPremium;0.3138467
NA;MarginInterval;3.9969553
NFI;HistoricalVolatility;1.4820109
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4460328
NG;HistoricalVolatility;4.337157
NG;LiquidityPremium;0
NG;MarginInterval;13.0114709
NGD;HistoricalVolatility;3.9550936
NGD;LiquidityPremium;0
NGD;MarginInterval;11.8652809
NPI;HistoricalVolatility;1.4171666
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2514999
NSU;HistoricalVolatility;3.7557219
NSU;LiquidityPremium;0
NSU;MarginInterval;11.2671657
NVA;HistoricalVolatility;3.1481332
NVA;LiquidityPremium;0
NVA;MarginInterval;9.4443997
NVUu;HistoricalVolatility;1.3923936
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1771809
NWC;HistoricalVolatility;1.4860005
NWC;LiquidityPremium;0
NWC;MarginInterval;4.4580015
NWHu;HistoricalVolatility;0.9900859
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9702578
OGC;HistoricalVolatility;4.4601845
OGC;LiquidityPremium;0
OGC;MarginInterval;13.3805536
OIS;HistoricalVolatility;0.0271091
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0813272
ONEX;HistoricalVolatility;1.5582028
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6746083
ONX;HistoricalVolatility;0.0271091
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0813272
OR;HistoricalVolatility;2.5024209
OR;LiquidityPremium;0
OR;MarginInterval;7.5072627
OSB;HistoricalVolatility;2.7155431
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1466294
OSK;HistoricalVolatility;6.501507
OSK;LiquidityPremium;0
OSK;MarginInterval;19.5045209
OTEX;HistoricalVolatility;2.0407998
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1223994
P;HistoricalVolatility;4.3093934
P;LiquidityPremium;0
P;MarginInterval;12.9281802
PAAS;HistoricalVolatility;3.0797024
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2391072
PBH;HistoricalVolatility;1.5042006
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5126019
PD;HistoricalVolatility;3.0511442
PD;LiquidityPremium;0
PD;MarginInterval;9.1534325
PEY;HistoricalVolatility;2.0643861
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1931583
PG;HistoricalVolatility;3.9117785
PG;LiquidityPremium;0
PG;MarginInterval;11.7353356
PGF;HistoricalVolatility;4.0364181
PGF;LiquidityPremium;0
PGF;MarginInterval;12.1092544
PJC.A;HistoricalVolatility;1.5678245
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.7034735
PKI;HistoricalVolatility;1.7919356
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3758067
POT;HistoricalVolatility;2.3411945
POT;LiquidityPremium;0
POT;MarginInterval;7.0235836
POU;HistoricalVolatility;3.0916231
POU;LiquidityPremium;0
POU;MarginInterval;9.2748693
POU1;HistoricalVolatility;3.0954236
POU1;LiquidityPremium;0
POU1;MarginInterval;9.2862707
POW;HistoricalVolatility;1.4762497
POW;LiquidityPremium;0
POW;MarginInterval;4.428749
PPL;HistoricalVolatility;1.4957783
PPL;LiquidityPremium;0
PPL;MarginInterval;4.487335
PPY;HistoricalVolatility;3.8159607
PPY;LiquidityPremium;0
PPY;MarginInterval;11.4478822
PSI;HistoricalVolatility;2.2211156
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6633469
PSK;HistoricalVolatility;2.2182374
PSK;LiquidityPremium;0
PSK;MarginInterval;6.6547123
PVG;HistoricalVolatility;4.2731286
PVG;LiquidityPremium;0
PVG;MarginInterval;12.8193857
PWF;HistoricalVolatility;1.374217
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1226509
PWT;HistoricalVolatility;3.2470636
PWT;LiquidityPremium;0
PWT;MarginInterval;9.7411907
PXT;HistoricalVolatility;2.7782835
PXT;LiquidityPremium;0
PXT;MarginInterval;8.3348504
QBR.B;HistoricalVolatility;1.638449
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.915347
QSR;HistoricalVolatility;1.6639918
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9919754
RBA;HistoricalVolatility;2.1331902
RBA;LiquidityPremium;0
RBA;MarginInterval;6.3995706
RCI.B;HistoricalVolatility;1.4428304
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3284911
REFu;HistoricalVolatility;1.2415169
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7245507
REIu;HistoricalVolatility;1.2822201
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8466604
RFP;HistoricalVolatility;3.7341394
RFP;LiquidityPremium;0
RFP;MarginInterval;11.2024183
RNW;HistoricalVolatility;1.2277188
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6831563
RRX;HistoricalVolatility;2.5112972
RRX;LiquidityPremium;0
RRX;MarginInterval;7.5338916
RUS;HistoricalVolatility;1.9300549
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7901646
RY;HistoricalVolatility;1.3297554
RY;LiquidityPremium;0.4044152
RY;MarginInterval;3.9892661
SAP;HistoricalVolatility;1.4607806
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3823418
SCF;HistoricalVolatility;0.8420564
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5261692
SCL;HistoricalVolatility;2.1437619
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4312856
SEA;HistoricalVolatility;3.5697121
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7091363
SES;HistoricalVolatility;2.6579093
SES;LiquidityPremium;0
SES;MarginInterval;7.9737278
SGY;HistoricalVolatility;3.5375809
SGY;LiquidityPremium;0
SGY;MarginInterval;10.6127428
SHOP;HistoricalVolatility;2.6737463
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.021239
SIA;HistoricalVolatility;1.0383857
SIA;LiquidityPremium;0
SIA;MarginInterval;3.115157
SJ;HistoricalVolatility;1.740786
SJ;LiquidityPremium;0
SJ;MarginInterval;5.222358
SJR.B;HistoricalVolatility;1.2733384
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8200151
SLF;HistoricalVolatility;1.7708681
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3126043
SMF;HistoricalVolatility;4.1663622
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4990865
SNC;HistoricalVolatility;1.9239346
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7718039
SOY;HistoricalVolatility;3.2171853
SOY;LiquidityPremium;0
SOY;MarginInterval;9.651556
SPB;HistoricalVolatility;1.8583558
SPB;LiquidityPremium;0
SPB;MarginInterval;5.5750675
SPE;HistoricalVolatility;3.2323637
SPE;LiquidityPremium;0
SPE;MarginInterval;9.6970911
SRUu;HistoricalVolatility;1.3419552
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0258657
SSL;HistoricalVolatility;4.0192478
SSL;LiquidityPremium;0
SSL;MarginInterval;12.0577433
SSO;HistoricalVolatility;3.6643768
SSO;LiquidityPremium;0
SSO;MarginInterval;10.9931303
STB;HistoricalVolatility;1.5673018
STB;LiquidityPremium;0
STB;MarginInterval;4.7019055
STN;HistoricalVolatility;1.9080932
STN;LiquidityPremium;0
STN;MarginInterval;5.7242795
SU;HistoricalVolatility;2.1547625
SU;LiquidityPremium;0
SU;MarginInterval;6.4642876
SU2;HistoricalVolatility;2.6487818
SU2;LiquidityPremium;0
SU2;MarginInterval;7.9463453
SVM;HistoricalVolatility;4.6295883
SVM;LiquidityPremium;0
SVM;MarginInterval;13.8887649
SVY;HistoricalVolatility;2.8456729
SVY;LiquidityPremium;0
SVY;MarginInterval;8.5370187
SW;HistoricalVolatility;3.6471479
SW;LiquidityPremium;0
SW;MarginInterval;10.9414437
SXA;HistoricalVolatility;2.4842403
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4527209
SXB;HistoricalVolatility;1.1373395
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4120186
SXF;HistoricalVolatility;1.1256721
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3770162
SXH;HistoricalVolatility;1.4758335
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4275004
SXJ;HistoricalVolatility;1.1536172
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4608515
SXK;HistoricalVolatility;0.7360385
SXK;LiquidityPremium;0
SXK;MarginInterval;2.2081155
SXM;HistoricalVolatility;1.1256721
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3770162
SXO;HistoricalVolatility;1.0785502
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2356505
SXU;HistoricalVolatility;0.8096759
SXU;LiquidityPremium;0
SXU;MarginInterval;2.4290277
SXV;HistoricalVolatility;0.9008987
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7026961
SXY;HistoricalVolatility;1.7658325
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2974974
T;HistoricalVolatility;1.2878071
T;LiquidityPremium;0
T;MarginInterval;3.8634214
TA;HistoricalVolatility;1.9053014
TA;LiquidityPremium;0
TA;MarginInterval;5.7159041
TCL.A;HistoricalVolatility;2.1770479
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5311436
TCN;HistoricalVolatility;1.7838275
TCN;LiquidityPremium;0
TCN;MarginInterval;5.3514826
TCW;HistoricalVolatility;3.4802284
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4406852
TD;HistoricalVolatility;1.2511265
TD;LiquidityPremium;0.3065815
TD;MarginInterval;3.7533794
TDG;HistoricalVolatility;3.3875149
TDG;LiquidityPremium;0
TDG;MarginInterval;10.1625447
TECK.B;HistoricalVolatility;3.4816112
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4448337
TET;HistoricalVolatility;3.1899874
TET;LiquidityPremium;0
TET;MarginInterval;9.5699621
TFII;HistoricalVolatility;2.064014
TFII;LiquidityPremium;0
TFII;MarginInterval;6.1920421
TGL;HistoricalVolatility;3.1574809
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4724428
THO;HistoricalVolatility;3.3272673
THO;LiquidityPremium;0
THO;MarginInterval;9.9818018
TIH;HistoricalVolatility;1.5762065
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7286195
TOG;HistoricalVolatility;3.0860662
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2581985
TOU;HistoricalVolatility;2.0994903
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2984708
TRI;HistoricalVolatility;1.3133327
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9399982
TRP;HistoricalVolatility;1.1500579
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4501737
TRQ;HistoricalVolatility;3.6574547
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.972364
TXG;HistoricalVolatility;4.1635865
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4907595
U;HistoricalVolatility;2.0076781
U;LiquidityPremium;0
U;MarginInterval;6.0230343
UFS;HistoricalVolatility;2.6222287
UFS;LiquidityPremium;0
UFS;MarginInterval;7.8666861
UNS;HistoricalVolatility;1.5997206
UNS;LiquidityPremium;0
UNS;MarginInterval;4.7991619
USX;HistoricalVolatility;0.6124804
USX;LiquidityPremium;0
USX;MarginInterval;1.8374411
VAB;HistoricalVolatility;0.2879444
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8638332
VET;HistoricalVolatility;1.9268036
VET;LiquidityPremium;0
VET;MarginInterval;5.7804109
VFV;HistoricalVolatility;0.8046637
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4139912
VII;HistoricalVolatility;2.5172325
VII;LiquidityPremium;0
VII;MarginInterval;7.5516974
VRX;HistoricalVolatility;4.997485
VRX;LiquidityPremium;0
VRX;MarginInterval;14.992455
VSB;HistoricalVolatility;0.1364323
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4092968
VSC;HistoricalVolatility;0.1558273
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4674818
VSN;HistoricalVolatility;2.3531507
VSN;LiquidityPremium;0
VSN;MarginInterval;7.059452
VUN;HistoricalVolatility;0.8318035
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4954104
WCN;HistoricalVolatility;1.6579623
WCN;LiquidityPremium;0
WCN;MarginInterval;4.973887
WCP;HistoricalVolatility;2.4862991
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4588973
WEED;HistoricalVolatility;5.2606706
WEED;LiquidityPremium;0
WEED;MarginInterval;15.7820117
WFT;HistoricalVolatility;2.1708561
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5125684
WIN;HistoricalVolatility;3.3549724
WIN;LiquidityPremium;0
WIN;MarginInterval;10.0649173
WJA;HistoricalVolatility;1.9088757
WJA;LiquidityPremium;0
WJA;MarginInterval;5.726627
WJX;HistoricalVolatility;2.1279905
WJX;LiquidityPremium;0
WJX;MarginInterval;6.3839716
WN;HistoricalVolatility;1.2574736
WN;LiquidityPremium;0
WN;MarginInterval;3.7724209
WPK;HistoricalVolatility;2.124668
WPK;LiquidityPremium;0
WPK;MarginInterval;6.374004
WPM;HistoricalVolatility;3.1119045
WPM;LiquidityPremium;0
WPM;MarginInterval;9.3357135
WPRT;HistoricalVolatility;4.8261659
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.4784976
WRG;HistoricalVolatility;3.42534
WRG;LiquidityPremium;0
WRG;MarginInterval;10.2760199
WSP;HistoricalVolatility;1.6395295
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9185885
WTE;HistoricalVolatility;2.1692498
WTE;LiquidityPremium;0
WTE;MarginInterval;6.5077494
X;HistoricalVolatility;1.3989689
X;LiquidityPremium;0
X;MarginInterval;4.1969066
XCB;HistoricalVolatility;0.293914
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8817419
XDV;HistoricalVolatility;0.8667819
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6003458
XEG;HistoricalVolatility;1.7471029
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2413087
XFN;HistoricalVolatility;1.0959073
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2877219
XGD;HistoricalVolatility;2.4502389
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3507168
XIC;HistoricalVolatility;1.0130626
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0391878
XIN;HistoricalVolatility;1.3031812
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9095436
XIT;HistoricalVolatility;1.3713889
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1141667
XIU;HistoricalVolatility;1.0627748
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1883245
XMA;HistoricalVolatility;1.9344252
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8032755
XRE;HistoricalVolatility;0.9348103
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8044309
XSB;HistoricalVolatility;0.1555124
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4665371
XSP;HistoricalVolatility;1.1388329
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4164988
XSU;HistoricalVolatility;1.4830673
XSU;LiquidityPremium;0
XSU;MarginInterval;4.449202
YRI;HistoricalVolatility;3.3103715
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9311146
ZCN;HistoricalVolatility;0.8265647
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.479694
ZDM;HistoricalVolatility;1.0846245
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2538735
ZDV;HistoricalVolatility;0.6931524
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0794571
ZEB;HistoricalVolatility;0.8089885
ZEB;LiquidityPremium;0.3408569
ZEB;MarginInterval;2.4269656
ZEO;HistoricalVolatility;1.3546021
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0638062
ZEQ;HistoricalVolatility;1.0252708
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.0758124
ZFL;HistoricalVolatility;0.582547
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7476409
ZHY;HistoricalVolatility;0.5781059
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7343176
ZLB;HistoricalVolatility;0.5611766
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6835298
ZLU;HistoricalVolatility;0.7575502
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2726506
ZPR;HistoricalVolatility;0.6266743
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8800229
ZQQ;HistoricalVolatility;1.0390721
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1172164
ZRE;HistoricalVolatility;0.6791161
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0373484
ZSP;HistoricalVolatility;0.8052707
ZSP;LiquidityPremium;0.5067919
ZSP;MarginInterval;2.415812
ZUB;HistoricalVolatility;1.4450268
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3350804
ZUE;HistoricalVolatility;0.8994392
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6983177
ZUH;HistoricalVolatility;1.049658
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.148974
ZUT;HistoricalVolatility;0.7948888
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3846663
ZZZ;HistoricalVolatility;1.9939929
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.9819788
