SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.2212618
SDV22DC16;HistoricalVolatility;0.6592931
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.4703364
SDV23DC15;HistoricalVolatility;0.9474101
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.5498959
SDV24DC20;HistoricalVolatility;0.9474101
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5498959
SDV25DC19;HistoricalVolatility;0.9474101
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5498959
SEA;HistoricalVolatility;4.2337259
SEA;LiquidityPremium;0
SEA;MarginInterval;12.7011776
SEG;HistoricalVolatility;1.069238
SEG;LiquidityPremium;0
SEG;MarginInterval;3.207714
SHOP;HistoricalVolatility;3.9781559
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.9344678
SIA;HistoricalVolatility;1.5177925
SIA;LiquidityPremium;0
SIA;MarginInterval;4.5533775
SIL;HistoricalVolatility;5.3317277
SIL;LiquidityPremium;0
SIL;MarginInterval;15.9951831
SIS;HistoricalVolatility;3.381895
SIS;LiquidityPremium;0
SIS;MarginInterval;10.1456849
SJ;HistoricalVolatility;1.8479688
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5439063
SJR.B;HistoricalVolatility;3.318396
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;9.9551879
SLF;HistoricalVolatility;1.7301081
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1903244
SMJ;HistoricalVolatility;4.1631903
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.599255
SNC;HistoricalVolatility;2.6923917
SNC;LiquidityPremium;0
SNC;MarginInterval;8.0771752
SOY;HistoricalVolatility;3.8495852
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5487557
SPB;HistoricalVolatility;2.1330951
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3992853
SRUu;HistoricalVolatility;1.444137
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.3324109
SSL;HistoricalVolatility;4.1741067
SSL;LiquidityPremium;0
SSL;MarginInterval;12.52232
SSRM;HistoricalVolatility;4.1324414
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.3973243
STLC;HistoricalVolatility;4.2216807
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6650422
STN;HistoricalVolatility;1.9080016
STN;LiquidityPremium;0
STN;MarginInterval;5.7240049
SU;HistoricalVolatility;2.7311477
SU;LiquidityPremium;0
SU;MarginInterval;8.1934432
SVM;HistoricalVolatility;4.8248924
SVM;LiquidityPremium;0
SVM;MarginInterval;14.4746773
SW;HistoricalVolatility;3.928624
SW;LiquidityPremium;0
SW;MarginInterval;11.7858721
SXA;HistoricalVolatility;2.7148329
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1444986
SXB;HistoricalVolatility;1.1469485
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4408455
SXF;HistoricalVolatility;1.1250354
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3751061
SXH;HistoricalVolatility;1.7688954
SXH;LiquidityPremium;0
SXH;MarginInterval;5.3066863
SXJ;HistoricalVolatility;1.1446518
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4339554
SXK;HistoricalVolatility;1.2659747
SXK;LiquidityPremium;0
SXK;MarginInterval;3.7979242
SXM;HistoricalVolatility;1.1250354
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3751061
SXO;HistoricalVolatility;1.0812741
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2438224
SXU;HistoricalVolatility;1.2148521
SXU;LiquidityPremium;0
SXU;MarginInterval;3.6445563
SXV;HistoricalVolatility;1.0824595
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2473785
SXY;HistoricalVolatility;2.3792077
SXY;LiquidityPremium;0
SXY;MarginInterval;7.137623
T;HistoricalVolatility;1.281057
T;LiquidityPremium;0
T;MarginInterval;3.8431711
TA;HistoricalVolatility;2.1562346
TA;LiquidityPremium;0
TA;MarginInterval;6.4687039
TCL.A;HistoricalVolatility;2.4139411
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2418233
TCN;HistoricalVolatility;2.0970592
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2911775
TD;HistoricalVolatility;1.2705797
TD;LiquidityPremium;0
TD;MarginInterval;3.8117391
TECK.B;HistoricalVolatility;3.8476454
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.5429362
TFII;HistoricalVolatility;2.7746679
TFII;LiquidityPremium;0
TFII;MarginInterval;8.3240036
TIH;HistoricalVolatility;1.7787493
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3362479
TLRY;HistoricalVolatility;6.1325481
TLRY;LiquidityPremium;0
TLRY;MarginInterval;18.3976443
TLRY1;HistoricalVolatility;7.3670843
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.1012529
TOU;HistoricalVolatility;2.8273012
TOU;LiquidityPremium;0
TOU;MarginInterval;8.4819037
TOY;HistoricalVolatility;3.1753363
TOY;LiquidityPremium;0
TOY;MarginInterval;9.5260089
TRI;HistoricalVolatility;1.3941118
TRI;LiquidityPremium;0
TRI;MarginInterval;4.1823354
TRIL;HistoricalVolatility;7.6660126
TRIL;LiquidityPremium;0
TRIL;MarginInterval;22.9980378
TRP;HistoricalVolatility;1.5650207
TRP;LiquidityPremium;0
TRP;MarginInterval;4.6950621
TRQ;HistoricalVolatility;4.2390298
TRQ;LiquidityPremium;0
TRQ;MarginInterval;12.7170895
TXG;HistoricalVolatility;4.9848718
TXG;LiquidityPremium;0
TXG;MarginInterval;14.9546154
U;HistoricalVolatility;2.2767181
U;LiquidityPremium;0
U;MarginInterval;6.8301542
UFS;HistoricalVolatility;3.3224432
UFS;LiquidityPremium;0
UFS;MarginInterval;9.9673297
UNS;HistoricalVolatility;4.6205921
UNS;LiquidityPremium;0
UNS;MarginInterval;13.8617764
USX;HistoricalVolatility;0.5855053
USX;LiquidityPremium;0
USX;MarginInterval;1.7565158
VAB;HistoricalVolatility;0.4063545
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2190635
VET;HistoricalVolatility;4.4543123
VET;LiquidityPremium;0
VET;MarginInterval;13.3629369
VFF;HistoricalVolatility;5.9557471
VFF;LiquidityPremium;0
VFF;MarginInterval;17.8672412
VFV;HistoricalVolatility;1.1967396
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5902187
VGCX;HistoricalVolatility;4.632733
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.8981989
VSB;HistoricalVolatility;0.2146346
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6439039
VSC;HistoricalVolatility;0.3007584
VSC;LiquidityPremium;0
VSC;MarginInterval;0.9022752
WCN;HistoricalVolatility;1.632463
WCN;LiquidityPremium;0
WCN;MarginInterval;4.897389
WCP;HistoricalVolatility;3.5563877
WCP;LiquidityPremium;0
WCP;MarginInterval;10.6691631
WDO;HistoricalVolatility;4.7885591
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3656773
WEED;HistoricalVolatility;6.0343303
WEED;LiquidityPremium;0
WEED;MarginInterval;18.102991
WELL;HistoricalVolatility;4.6067047
WELL;LiquidityPremium;0
WELL;MarginInterval;13.820114
WFG;HistoricalVolatility;2.9314975
WFG;LiquidityPremium;0
WFG;MarginInterval;8.7944925
WFG1;HistoricalVolatility;2.9539588
WFG1;LiquidityPremium;0
WFG1;MarginInterval;8.8618764
WN;HistoricalVolatility;1.345265
WN;LiquidityPremium;0
WN;MarginInterval;4.0357951
WPK;HistoricalVolatility;1.9593103
WPK;LiquidityPremium;0
WPK;MarginInterval;5.8779308
WPM;HistoricalVolatility;3.09774
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2932199
WPRT;HistoricalVolatility;6.4301393
WPRT;LiquidityPremium;0
WPRT;MarginInterval;19.2904179
WSP;HistoricalVolatility;1.8326842
WSP;LiquidityPremium;0
WSP;MarginInterval;5.4980527
WTE;HistoricalVolatility;2.2833764
WTE;LiquidityPremium;0
WTE;MarginInterval;6.8501293
X;HistoricalVolatility;1.7394377
X;LiquidityPremium;0
X;MarginInterval;5.2183132
XBC;HistoricalVolatility;9.9354724
XBC;LiquidityPremium;0
XBC;MarginInterval;29.8064173
XCB;HistoricalVolatility;0.4114822
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2344465
XDV;HistoricalVolatility;0.9723354
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9170062
XEG;HistoricalVolatility;2.3338036
XEG;LiquidityPremium;0
XEG;MarginInterval;7.0014108
XFN;HistoricalVolatility;1.1156426
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3469277
XGD;HistoricalVolatility;2.7093788
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1281365
XIC;HistoricalVolatility;1.047839
XIC;LiquidityPremium;0
XIC;MarginInterval;3.143517
XIN;HistoricalVolatility;1.3249484
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9748452
XIU;HistoricalVolatility;1.0895426
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2686277
XRE;HistoricalVolatility;1.0317825
XRE;LiquidityPremium;0
XRE;MarginInterval;3.0953475
XSB;HistoricalVolatility;0.1925396
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5776187
XSP;HistoricalVolatility;1.2552907
XSP;LiquidityPremium;0
XSP;MarginInterval;3.765872
XSU;HistoricalVolatility;1.6097552
XSU;LiquidityPremium;0
XSU;MarginInterval;4.8292655
YRI;HistoricalVolatility;3.874738
YRI;LiquidityPremium;0
YRI;MarginInterval;11.624214
ZAG;HistoricalVolatility;0.4053898
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.2161695
ZBK;HistoricalVolatility;2.1074207
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3222622
ZCN;HistoricalVolatility;1.0749303
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.224791
ZDM;HistoricalVolatility;1.3262959
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9788877
ZEB;HistoricalVolatility;1.1265383
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.3796148
ZHY;HistoricalVolatility;0.7626227
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2878682
ZLB;HistoricalVolatility;0.825192
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4755761
ZPR;HistoricalVolatility;0.87423
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.6226899
ZQQ;HistoricalVolatility;1.4620315
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.3860946
ZSP;HistoricalVolatility;1.1844573
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5533718
ZUB;HistoricalVolatility;2.0377466
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.1132397
ZUE;HistoricalVolatility;1.2339172
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.7017517
ZUT;HistoricalVolatility;1.0858932
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.2576797
ZZZ;HistoricalVolatility;2.7850196
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.3550588
