MAG;LiquidityPremium;0
MAG;MarginInterval;10.0391252
MAXR;HistoricalVolatility;1.9228536
MAXR;LiquidityPremium;0
MAXR;MarginInterval;5.7685607
MDI;HistoricalVolatility;3.0339557
MDI;LiquidityPremium;0
MDI;MarginInterval;9.101867
MEG;HistoricalVolatility;3.3843921
MEG;LiquidityPremium;0
MEG;MarginInterval;10.1531763
MFC;HistoricalVolatility;2.014492
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0434761
MFI;HistoricalVolatility;1.6420959
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9262878
MG;HistoricalVolatility;2.0416735
MG;LiquidityPremium;0
MG;MarginInterval;6.1250205
MIC;HistoricalVolatility;1.5477368
MIC;LiquidityPremium;0
MIC;MarginInterval;4.6432103
MNW;HistoricalVolatility;2.5657371
MNW;LiquidityPremium;0
MNW;MarginInterval;7.6972113
MRE;HistoricalVolatility;2.591501
MRE;LiquidityPremium;0
MRE;MarginInterval;7.774503
MRU;HistoricalVolatility;1.2800119
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8400357
MTL;HistoricalVolatility;1.9013287
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7039862
MUX;HistoricalVolatility;4.4068022
MUX;LiquidityPremium;0
MUX;MarginInterval;13.2204065
MX;HistoricalVolatility;2.3825173
MX;LiquidityPremium;0
MX;MarginInterval;7.1475519
NA;HistoricalVolatility;1.3274179
NA;LiquidityPremium;0.2811504
NA;MarginInterval;3.9822538
NFI;HistoricalVolatility;1.4452094
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3356282
NG;HistoricalVolatility;4.366238
NG;LiquidityPremium;0
NG;MarginInterval;13.0987139
NGD;HistoricalVolatility;3.988532
NGD;LiquidityPremium;0
NGD;MarginInterval;11.965596
NPI;HistoricalVolatility;1.3523259
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0569778
NSU;HistoricalVolatility;3.7008507
NSU;LiquidityPremium;0
NSU;MarginInterval;11.1025522
NTR;HistoricalVolatility;1.3808514
NTR;LiquidityPremium;0
NTR;MarginInterval;4.1425543
NVA;HistoricalVolatility;3.0285608
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0856825
NVUu;HistoricalVolatility;1.381974
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.145922
NWC;HistoricalVolatility;1.4087832
NWC;LiquidityPremium;0
NWC;MarginInterval;4.2263496
NWHu;HistoricalVolatility;0.9671958
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9015874
OBE;HistoricalVolatility;3.1252534
OBE;LiquidityPremium;3.2847436
OBE;MarginInterval;9.3757602
OGC;HistoricalVolatility;4.3090647
OGC;LiquidityPremium;0
OGC;MarginInterval;12.9271941
OIS;HistoricalVolatility;0.0362308
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1086924
ONEX;HistoricalVolatility;1.516126
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.5483781
ONX;HistoricalVolatility;0.0362308
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1086924
OR;HistoricalVolatility;2.2976932
OR;LiquidityPremium;0
OR;MarginInterval;6.8930795
ORL;HistoricalVolatility;3.6078283
ORL;LiquidityPremium;0
ORL;MarginInterval;10.8234848
OSB;HistoricalVolatility;2.717108
OSB;LiquidityPremium;0
OSB;MarginInterval;8.151324
OSK;HistoricalVolatility;5.6855854
OSK;LiquidityPremium;0
OSK;MarginInterval;17.0567562
OTEX;HistoricalVolatility;1.9637958
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.8913875
PAAS;HistoricalVolatility;3.0754867
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.22646
PBH;HistoricalVolatility;1.4802779
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4408336
PD;HistoricalVolatility;3.4117972
PD;LiquidityPremium;0
PD;MarginInterval;10.2353915
PEY;HistoricalVolatility;2.4508628
PEY;LiquidityPremium;0
PEY;MarginInterval;7.3525884
PG;HistoricalVolatility;3.8435563
PG;LiquidityPremium;0
PG;MarginInterval;11.5306689
PJC.A;HistoricalVolatility;1.5266009
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.5798026
PKI;HistoricalVolatility;1.759851
PKI;LiquidityPremium;0
PKI;MarginInterval;5.2795529
PONY;HistoricalVolatility;3.9460843
PONY;LiquidityPremium;0
PONY;MarginInterval;11.8382529
POT1;HistoricalVolatility;2.2798476
POT1;LiquidityPremium;0
POT1;MarginInterval;6.8395428
POU;HistoricalVolatility;3.0782991
POU;LiquidityPremium;0
POU;MarginInterval;9.2348973
POW;HistoricalVolatility;1.4622718
POW;LiquidityPremium;0
POW;MarginInterval;4.3868154
PPL;HistoricalVolatility;1.4436208
PPL;LiquidityPremium;0
PPL;MarginInterval;4.3308625
PPL2;HistoricalVolatility;1.5800014
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7400043
PSI;HistoricalVolatility;2.1974591
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5923773
PSK;HistoricalVolatility;2.0372164
PSK;LiquidityPremium;0
PSK;MarginInterval;6.1116493
PVG;HistoricalVolatility;4.1662786
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4988358
PWF;HistoricalVolatility;1.3612511
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0837532
PXT;HistoricalVolatility;2.683874
PXT;LiquidityPremium;0
PXT;MarginInterval;8.0516221
QBR.B;HistoricalVolatility;1.5981395
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7944185
QSR;HistoricalVolatility;1.514958
QSR;LiquidityPremium;0
QSR;MarginInterval;4.5448739
RBA;HistoricalVolatility;2.0161697
RBA;LiquidityPremium;0
RBA;MarginInterval;6.048509
RCI.B;HistoricalVolatility;1.3925084
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.1775252
REAL;HistoricalVolatility;2.0029509
REAL;LiquidityPremium;0
REAL;MarginInterval;6.0088528
REFu;HistoricalVolatility;1.1870832
REFu;LiquidityPremium;0
REFu;MarginInterval;3.5612497
REIu;HistoricalVolatility;1.2349246
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7047738
RFP;HistoricalVolatility;4.249594
RFP;LiquidityPremium;0
RFP;MarginInterval;12.748782
RNW;HistoricalVolatility;1.1813713
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5441138
RRX;HistoricalVolatility;2.436967
RRX;LiquidityPremium;0
RRX;MarginInterval;7.310901
RUS;HistoricalVolatility;1.9425225
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8275675
RY;HistoricalVolatility;1.3131716
RY;LiquidityPremium;0.3492781
RY;MarginInterval;3.9395148
SAP;HistoricalVolatility;1.4401077
SAP;LiquidityPremium;0
SAP;MarginInterval;4.320323
SCF;HistoricalVolatility;0.8108873
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4326618
SCL;HistoricalVolatility;2.138335
SCL;LiquidityPremium;0
SCL;MarginInterval;6.415005
SEA;HistoricalVolatility;3.5045845
SEA;LiquidityPremium;0
SEA;MarginInterval;10.5137536
SES;HistoricalVolatility;2.6273522
SES;LiquidityPremium;0
SES;MarginInterval;7.8820565
SGY;HistoricalVolatility;3.3973574
SGY;LiquidityPremium;0
SGY;MarginInterval;10.1920721
SHOP;HistoricalVolatility;2.755672
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.2670161
SIA;HistoricalVolatility;1.00969
SIA;LiquidityPremium;0
SIA;MarginInterval;3.02907
SJ;HistoricalVolatility;1.6853123
SJ;LiquidityPremium;0
SJ;MarginInterval;5.0559368
SJR.B;HistoricalVolatility;1.2326123
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.697837
SLF;HistoricalVolatility;1.7721979
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3165936
SMF;HistoricalVolatility;4.1474911
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4424733
SNC;HistoricalVolatility;1.8742801
SNC;LiquidityPremium;0
SNC;MarginInterval;5.6228403
SOY;HistoricalVolatility;3.2148634
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6445903
SPB;HistoricalVolatility;1.8015617
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4046851
SPE;HistoricalVolatility;3.037828
SPE;LiquidityPremium;0
SPE;MarginInterval;9.1134841
SRUu;HistoricalVolatility;1.3155471
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9466412
SSL;HistoricalVolatility;3.7813258
SSL;LiquidityPremium;0
SSL;MarginInterval;11.3439774
SSRM;HistoricalVolatility;3.6808366
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0425099
STB;HistoricalVolatility;1.5208335
STB;LiquidityPremium;0
STB;MarginInterval;4.5625005
STN;HistoricalVolatility;1.8706135
STN;LiquidityPremium;0
STN;MarginInterval;5.6118405
SU;HistoricalVolatility;2.1078917
SU;LiquidityPremium;0
SU;MarginInterval;6.3236751
SVM;HistoricalVolatility;4.1043637
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3130911
SW;HistoricalVolatility;3.23955
SW;LiquidityPremium;0
SW;MarginInterval;9.7186501
SXA;HistoricalVolatility;2.4696738
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4090215
SXB;HistoricalVolatility;1.1300027
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3900081
SXF;HistoricalVolatility;1.0995881
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2987643
SXH;HistoricalVolatility;1.4522984
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3568952
SXJ;HistoricalVolatility;1.1454337
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4363012
SXK;HistoricalVolatility;0.6631138
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9893414
SXM;HistoricalVolatility;1.0995881
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2987643
SXO;HistoricalVolatility;1.0543135
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1629404
SXU;HistoricalVolatility;0.6969016
SXU;LiquidityPremium;0
SXU;MarginInterval;2.0907048
SXV;HistoricalVolatility;0.8768122
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6304367
SXY;HistoricalVolatility;1.7674343
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3023029
T;HistoricalVolatility;1.2204136
T;LiquidityPremium;0
T;MarginInterval;3.6612409
TA;HistoricalVolatility;1.6941354
TA;LiquidityPremium;0
TA;MarginInterval;5.0824061
TCL.A;HistoricalVolatility;2.17417
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5225101
TCN;HistoricalVolatility;1.713726
TCN;LiquidityPremium;0
TCN;MarginInterval;5.1411781
TCW;HistoricalVolatility;3.5351328
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6053985
TD;HistoricalVolatility;1.2456024
TD;LiquidityPremium;0.2577237
TD;MarginInterval;3.7368073
TECK.B;HistoricalVolatility;3.5085021
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5255063
TFII;HistoricalVolatility;2.0087949
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0263848
THO;HistoricalVolatility;3.9345165
THO;LiquidityPremium;0
THO;MarginInterval;11.8035496
TIH;HistoricalVolatility;1.5746168
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7238503
TOG;HistoricalVolatility;3.109288
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3278639
TOU;HistoricalVolatility;2.1295033
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3885098
TRI;HistoricalVolatility;1.3491528
TRI;LiquidityPremium;0
TRI;MarginInterval;4.0474584
TRP;HistoricalVolatility;1.1418225
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4254676
TRQ;HistoricalVolatility;3.55808
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.67424
TSGI;HistoricalVolatility;3.1379222
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.4137666
TXG;HistoricalVolatility;4.062394
TXG;LiquidityPremium;0
TXG;MarginInterval;12.1871821
U;HistoricalVolatility;1.949671
U;LiquidityPremium;0
U;MarginInterval;5.8490131
UFS;HistoricalVolatility;2.5577984
UFS;LiquidityPremium;0
UFS;MarginInterval;7.6733952
UNS;HistoricalVolatility;1.6228851
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8686553
USX;HistoricalVolatility;0.603638
USX;LiquidityPremium;0
USX;MarginInterval;1.810914
VAB;HistoricalVolatility;0.2833076
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8499227
VET;HistoricalVolatility;1.9176649
VET;LiquidityPremium;0
VET;MarginInterval;5.7529946
VFV;HistoricalVolatility;0.8165942
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4497826
VII;HistoricalVolatility;2.4711363
VII;LiquidityPremium;0
VII;MarginInterval;7.4134088
VRX;HistoricalVolatility;3.8190007
VRX;LiquidityPremium;0
VRX;MarginInterval;11.4570022
VSB;HistoricalVolatility;0.1317995
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3953986
VSC;HistoricalVolatility;0.152198
VSC;LiquidityPremium;0
VSC;MarginInterval;0.456594
VUN;HistoricalVolatility;0.8118454
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4355363
WCN;HistoricalVolatility;1.5963679
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7891038
WCP;HistoricalVolatility;2.4275066
WCP;LiquidityPremium;0
WCP;MarginInterval;7.2825197
WEED;HistoricalVolatility;5.890966
WEED;LiquidityPremium;0
WEED;MarginInterval;17.672898
WFT;HistoricalVolatility;2.1940441
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5821322
WJA;HistoricalVolatility;1.9025123
WJA;LiquidityPremium;0
WJA;MarginInterval;5.707537
WJX;HistoricalVolatility;2.0212014
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0636041
WN;HistoricalVolatility;1.2279731
WN;LiquidityPremium;0
WN;MarginInterval;3.6839194
WPK;HistoricalVolatility;2.0436535
WPK;LiquidityPremium;0
WPK;MarginInterval;6.1309605
WPM;HistoricalVolatility;3.0528916
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1586747
WPRT;HistoricalVolatility;4.5804225
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.7412674
WSP;HistoricalVolatility;1.5818574
WSP;LiquidityPremium;0
WSP;MarginInterval;4.7455721
WTE;HistoricalVolatility;1.8836265
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6508795
X;HistoricalVolatility;1.3568344
X;LiquidityPremium;0
X;MarginInterval;4.0705031
XCB;HistoricalVolatility;0.2886019
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8658056
XDV;HistoricalVolatility;0.8608988
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5826963
XEG;HistoricalVolatility;1.7407084
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2221251
XFN;HistoricalVolatility;1.0884011
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2652034
XGD;HistoricalVolatility;2.4388943
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3166828
XIC;HistoricalVolatility;0.9907617
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9722851
XIN;HistoricalVolatility;1.2771493
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8314478
XIT;HistoricalVolatility;1.3485388
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0456164
XIU;HistoricalVolatility;1.0392585
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1177756
XMA;HistoricalVolatility;1.9137333
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7411999
XRE;HistoricalVolatility;0.904128
XRE;LiquidityPremium;0
XRE;MarginInterval;2.712384
XSB;HistoricalVolatility;0.1492671
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4478014
XSP;HistoricalVolatility;1.1192745
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3578236
XSU;HistoricalVolatility;1.429403
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2882091
YRI;HistoricalVolatility;3.3087047
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9261142
ZAG;HistoricalVolatility;0.2659595
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7978786
ZCM;HistoricalVolatility;0.2958425
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8875276
ZCN;HistoricalVolatility;0.7923084
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3769252
ZDM;HistoricalVolatility;1.0324786
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0974359
ZDV;HistoricalVolatility;0.6615171
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9845513
ZEA;HistoricalVolatility;0.8596194
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5788583
ZEB;HistoricalVolatility;0.7843716
ZEB;LiquidityPremium;0.3415688
ZEB;MarginInterval;2.3531149
ZEO;HistoricalVolatility;1.3323518
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9970554
ZEQ;HistoricalVolatility;0.934878
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.8046341
ZFL;HistoricalVolatility;0.5697961
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7093883
ZHY;HistoricalVolatility;0.5553276
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6659827
ZLB;HistoricalVolatility;0.5318369
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5955108
ZLU;HistoricalVolatility;0.7150925
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1452775
ZPR;HistoricalVolatility;0.5848018
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7544053
ZQQ;HistoricalVolatility;1.0038613
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.011584
ZRE;HistoricalVolatility;0.6535956
ZRE;LiquidityPremium;0
ZRE;MarginInterval;1.9607867
ZSP;HistoricalVolatility;0.7981571
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3944713
ZUB;HistoricalVolatility;1.4112385
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2337155
ZUE;HistoricalVolatility;0.8559105
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5677314
ZUH;HistoricalVolatility;1.0002694
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.0008082
ZUT;HistoricalVolatility;0.7604675
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2814026
ZZZ;HistoricalVolatility;1.9041297
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.712389
