RY;MarginInterval;4.7072325
SAP;HistoricalVolatility;1.7339171
SAP;LiquidityPremium;0
SAP;MarginInterval;5.2017513
SCF;HistoricalVolatility;1.3244165
SCF;LiquidityPremium;0
SCF;MarginInterval;3.9732495
SCG;HistoricalVolatility;1.2977848
SCG;LiquidityPremium;0
SCG;MarginInterval;3.8933543
SCL;HistoricalVolatility;3.3431231
SCL;LiquidityPremium;0
SCL;MarginInterval;10.0293692
SDV;HistoricalVolatility;0.4478003
SDV;LiquidityPremium;0
SDV;MarginInterval;1.6778841
SDV23DC15;HistoricalVolatility;0.4478003
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.6778841
SDV24DC20;HistoricalVolatility;0.8531564
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.1967323
SDV25DC19;HistoricalVolatility;0.8375542
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1382714
SDV26DC18;HistoricalVolatility;0.8375542
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1382714
SDV27DC17;HistoricalVolatility;0.8375542
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1382714
SEA;HistoricalVolatility;3.9221897
SEA;LiquidityPremium;0
SEA;MarginInterval;11.7665692
SEG;HistoricalVolatility;1.2888709
SEG;LiquidityPremium;0
SEG;MarginInterval;3.8666128
SES;HistoricalVolatility;3.8762585
SES;LiquidityPremium;0
SES;MarginInterval;11.6287756
SHOP;HistoricalVolatility;5.2698139
SHOP;LiquidityPremium;0
SHOP;MarginInterval;15.8094418
SIA;HistoricalVolatility;1.4947448
SIA;LiquidityPremium;0
SIA;MarginInterval;4.4842345
SIL;HistoricalVolatility;4.7789972
SIL;LiquidityPremium;0
SIL;MarginInterval;14.3369916
SIS;HistoricalVolatility;2.8957370
SIS;LiquidityPremium;0
SIS;MarginInterval;8.6872111
SJ;HistoricalVolatility;2.2302279
SJ;LiquidityPremium;0
SJ;MarginInterval;6.6906836
SJR.B;HistoricalVolatility;1.4777025
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.4331074
SLF;HistoricalVolatility;1.6856542
SLF;LiquidityPremium;0
SLF;MarginInterval;5.0569625
SMUu;HistoricalVolatility;2.7085691
SMUu;LiquidityPremium;0
SMUu;MarginInterval;8.1257072
SNC;HistoricalVolatility;2.3844127
SNC;LiquidityPremium;0
SNC;MarginInterval;7.1532380
SOY;HistoricalVolatility;4.3149568
SOY;LiquidityPremium;0
SOY;MarginInterval;12.9448703
SPB;HistoricalVolatility;2.2750995
SPB;LiquidityPremium;0
SPB;MarginInterval;6.8252986
SRUu;HistoricalVolatility;1.7276066
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.1828199
SSL;HistoricalVolatility;4.0473099
SSL;LiquidityPremium;0
SSL;MarginInterval;12.1419296
SSRM;HistoricalVolatility;3.3419891
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.0259672
STLC;HistoricalVolatility;3.9024841
STLC;LiquidityPremium;0
STLC;MarginInterval;11.7074522
STN;HistoricalVolatility;2.3235987
STN;LiquidityPremium;0
STN;MarginInterval;6.9707961
SU;HistoricalVolatility;2.8588726
SU;LiquidityPremium;0
SU;MarginInterval;8.5766177
SVI;HistoricalVolatility;4.2952620
SVI;LiquidityPremium;0
SVI;MarginInterval;12.8857859
SVM;HistoricalVolatility;4.3412811
SVM;LiquidityPremium;0
SVM;MarginInterval;13.0238433
SXA;HistoricalVolatility;2.8758967
SXA;LiquidityPremium;0
SXA;MarginInterval;8.6276900
SXB;HistoricalVolatility;1.3866234
SXB;LiquidityPremium;0
SXB;MarginInterval;4.1598702
SXD;HistoricalVolatility;2.0836190
SXD;LiquidityPremium;0
SXD;MarginInterval;6.2508571
SXF;HistoricalVolatility;1.3266551
SXF;LiquidityPremium;0
SXF;MarginInterval;3.9799653
SXG;HistoricalVolatility;1.3790696
SXG;LiquidityPremium;0
SXG;MarginInterval;4.1372087
SXH;HistoricalVolatility;1.9869872
SXH;LiquidityPremium;0
SXH;MarginInterval;5.9609616
SXJ;HistoricalVolatility;1.4120020
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2360061
SXK;HistoricalVolatility;1.4128687
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2386060
SXM;HistoricalVolatility;1.3266551
SXM;LiquidityPremium;0
SXM;MarginInterval;3.9799653
SXO;HistoricalVolatility;1.2925728
SXO;LiquidityPremium;0
SXO;MarginInterval;3.8777183
SXR;HistoricalVolatility;1.5780975
SXR;LiquidityPremium;0
SXR;MarginInterval;4.7342925
SXS;HistoricalVolatility;1.2464117
SXS;LiquidityPremium;0
SXS;MarginInterval;3.7392352
SXT;HistoricalVolatility;1.1247817
SXT;LiquidityPremium;0
SXT;MarginInterval;3.3743452
SXU;HistoricalVolatility;1.2334666
SXU;LiquidityPremium;0
SXU;MarginInterval;3.7003999
SXV;HistoricalVolatility;1.2265767
SXV;LiquidityPremium;0
SXV;MarginInterval;3.6797302
SXW;HistoricalVolatility;1.5544644
SXW;LiquidityPremium;0
SXW;MarginInterval;4.6633931
SXY;HistoricalVolatility;2.6489390
SXY;LiquidityPremium;0
SXY;MarginInterval;7.9468170
T;HistoricalVolatility;1.3149394
T;LiquidityPremium;0
T;MarginInterval;3.9448182
TA;HistoricalVolatility;2.1818349
TA;LiquidityPremium;0
TA;MarginInterval;6.5455047
TCL.A;HistoricalVolatility;2.3669790
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.1009370
TCN;HistoricalVolatility;2.5758773
TCN;LiquidityPremium;0
TCN;MarginInterval;7.7276318
TD;HistoricalVolatility;1.6359372
TD;LiquidityPremium;0
TD;MarginInterval;4.9078117
TECH;HistoricalVolatility;2.9972456
TECH;LiquidityPremium;0
TECH;MarginInterval;8.9917367
TECK.B;HistoricalVolatility;4.1651520
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.4954561
TFII;HistoricalVolatility;2.6079789
TFII;LiquidityPremium;0
TFII;MarginInterval;7.8239368
TIH;HistoricalVolatility;1.8115774
TIH;LiquidityPremium;0
TIH;MarginInterval;5.4347321
TIXT;HistoricalVolatility;2.8774581
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.6323742
TLRY;HistoricalVolatility;5.6574103
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.9722310
TOU;HistoricalVolatility;3.1862538
TOU;LiquidityPremium;0
TOU;MarginInterval;9.5587614
TOY;HistoricalVolatility;2.5408292
TOY;LiquidityPremium;0
TOY;MarginInterval;7.6224877
TPZ;HistoricalVolatility;2.4097088
TPZ;LiquidityPremium;0
TPZ;MarginInterval;7.2291263
TRI;HistoricalVolatility;1.7580775
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2742325
TRP;HistoricalVolatility;1.7163273
TRP;LiquidityPremium;0
TRP;MarginInterval;5.1489819
TSU;HistoricalVolatility;2.7279080
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1837240
TVE;HistoricalVolatility;4.4856261
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4568782
TXG;HistoricalVolatility;5.0606135
TXG;LiquidityPremium;0
TXG;MarginInterval;15.1818405
UNS;HistoricalVolatility;2.7826629
UNS;LiquidityPremium;0
UNS;MarginInterval;8.3479887
USX;HistoricalVolatility;0.7217054
USX;LiquidityPremium;0
USX;MarginInterval;2.1651161
VAB;HistoricalVolatility;0.5269836
VAB;LiquidityPremium;0
VAB;MarginInterval;1.5809509
VET;HistoricalVolatility;3.5739689
VET;LiquidityPremium;0
VET;MarginInterval;10.7219066
VFV;HistoricalVolatility;1.4256337
VFV;LiquidityPremium;0
VFV;MarginInterval;4.2769011
VGCX;HistoricalVolatility;4.1072224
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.3216673
VLNS1;HistoricalVolatility;7.8410662
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.5231987
VOYG;HistoricalVolatility;14.1866564
VOYG;LiquidityPremium;0
VOYG;MarginInterval;42.5599691
VSB;HistoricalVolatility;0.2093372
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6280115
VSC;HistoricalVolatility;0.2821200
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8463600
WCN;HistoricalVolatility;1.9250168
WCN;LiquidityPremium;0
WCN;MarginInterval;5.7750503
WCP;HistoricalVolatility;3.8162701
WCP;LiquidityPremium;0
WCP;MarginInterval;11.4488103
WDO;HistoricalVolatility;5.2264510
WDO;LiquidityPremium;0
WDO;MarginInterval;15.6793529
WEED;HistoricalVolatility;5.6980940
WEED;LiquidityPremium;0
WEED;MarginInterval;17.0942820
WELL;HistoricalVolatility;3.1776966
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5330899
WFG;HistoricalVolatility;3.1414363
WFG;LiquidityPremium;0
WFG;MarginInterval;9.4243090
WN;HistoricalVolatility;1.4503588
WN;LiquidityPremium;0
WN;MarginInterval;4.3510764
WPM;HistoricalVolatility;3.1409351
WPM;LiquidityPremium;0
WPM;MarginInterval;9.4228053
WPRT;HistoricalVolatility;5.1336995
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.4010985
WSP;HistoricalVolatility;1.8822776
WSP;LiquidityPremium;0
WSP;MarginInterval;5.6468329
WTE;HistoricalVolatility;2.4102334
WTE;LiquidityPremium;0
WTE;MarginInterval;7.2307003
X;HistoricalVolatility;1.8021976
X;LiquidityPremium;0
X;MarginInterval;5.4065928
XBC;HistoricalVolatility;7.3853495
XBC;LiquidityPremium;0
XBC;MarginInterval;22.1560484
XCB;HistoricalVolatility;0.4653222
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3959667
XDV;HistoricalVolatility;1.0758540
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2275621
XEG;HistoricalVolatility;2.6064585
XEG;LiquidityPremium;0
XEG;MarginInterval;7.8193756
XFN;HistoricalVolatility;1.3258842
XFN;LiquidityPremium;0
XFN;MarginInterval;3.9776525
XGD;HistoricalVolatility;2.6670377
XGD;LiquidityPremium;0
XGD;MarginInterval;8.0011130
XIC;HistoricalVolatility;1.2617465
XIC;LiquidityPremium;0
XIC;MarginInterval;3.7852395
XIN;HistoricalVolatility;1.2945489
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8836468
XIU;HistoricalVolatility;1.2243730
XIU;LiquidityPremium;0
XIU;MarginInterval;3.6731189
XRE;HistoricalVolatility;1.5067151
XRE;LiquidityPremium;0
XRE;MarginInterval;4.5201452
XSB;HistoricalVolatility;0.2083324
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6249972
XSP;HistoricalVolatility;1.5934928
XSP;LiquidityPremium;0
XSP;MarginInterval;4.7804784
XSU;HistoricalVolatility;1.9831162
XSU;LiquidityPremium;0
XSU;MarginInterval;5.9493485
YRI;HistoricalVolatility;3.1502847
YRI;LiquidityPremium;0
YRI;MarginInterval;9.4508541
ZAG;HistoricalVolatility;0.5241050
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5723149
ZBK;HistoricalVolatility;1.9847531
ZBK;LiquidityPremium;0
ZBK;MarginInterval;5.9542592
ZCN;HistoricalVolatility;1.3220599
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.9661796
ZDM;HistoricalVolatility;1.2764123
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.8292369
ZEB;HistoricalVolatility;1.4021288
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.2063863
ZHY;HistoricalVolatility;1.0651087
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.1953260
ZLB;HistoricalVolatility;1.1566156
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.4698469
ZPR;HistoricalVolatility;0.8314215
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4942645
ZQQ;HistoricalVolatility;2.1669773
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.5009319
ZSP;HistoricalVolatility;1.4494284
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.3482851
ZUB;HistoricalVolatility;2.3702222
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.1106665
ZUE;HistoricalVolatility;1.6643096
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.9929289
ZUQ;HistoricalVolatility;1.3759647
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1278940
ZUT;HistoricalVolatility;1.2682484
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.8047451
