MTL;LiquidityPremium;0
MTL;MarginInterval;4.2470021
MTL;StressInterval;8.4940042
MX;HistoricalVolatility;1.861759
MX;LiquidityPremium;0
MX;MarginInterval;5.585277
MX;StressInterval;11.170554
NA;HistoricalVolatility;0.7976759
NA;LiquidityPremium;0
NA;MarginInterval;2.3930278
NA;StressInterval;4.7860556
NBD;HistoricalVolatility;2.3060455
NBD;LiquidityPremium;0
NBD;MarginInterval;6.9181366
NBD;StressInterval;13.8362732
NDM;HistoricalVolatility;4.5709811
NDM;LiquidityPremium;0
NDM;MarginInterval;15.8152146
NDM;StressInterval;31.6304293
NDN;HistoricalVolatility;2.7839988
NDN;LiquidityPremium;0
NDN;MarginInterval;12.5720101
NDN;StressInterval;25.1440202
NEM1;HistoricalVolatility;3.0623752
NEM1;LiquidityPremium;0
NEM1;MarginInterval;9.1871257
NEM1;StressInterval;18.3742513
NG;HistoricalVolatility;3.5749819
NG;LiquidityPremium;0
NG;MarginInterval;10.7249456
NG;StressInterval;21.4498913
NGD;HistoricalVolatility;2.6410365
NGD;LiquidityPremium;0
NGD;MarginInterval;7.9231094
NGD;StressInterval;15.8462188
NGL;HistoricalVolatility;2.7713159
NGL;LiquidityPremium;0
NGL;MarginInterval;8.3139478
NGL;StressInterval;16.6278956
NKO;HistoricalVolatility;5.2592984
NKO;LiquidityPremium;0
NKO;MarginInterval;19.0530913
NKO;StressInterval;38.1061826
NPI;HistoricalVolatility;1.1846116
NPI;LiquidityPremium;0
NPI;MarginInterval;3.5538348
NPI;StressInterval;7.1076695
NSU;HistoricalVolatility;4.0565786
NSU;LiquidityPremium;0
NSU;MarginInterval;12.1697358
NSU;StressInterval;24.3394716
NVA;HistoricalVolatility;3.8505048
NVA;LiquidityPremium;0
NVA;MarginInterval;11.5515143
NVA;StressInterval;23.1030286
NXY;HistoricalVolatility;3.8188836
NXY;LiquidityPremium;0
NXY;MarginInterval;11.4566508
NXY;StressInterval;22.9133015
OCX;HistoricalVolatility;1.0061673
OCX;LiquidityPremium;0
OCX;MarginInterval;3.0185019
OCX;StressInterval;6.0370038
OGC;HistoricalVolatility;3.5155846
OGC;LiquidityPremium;4.3649174
OGC;MarginInterval;10.5467539
OGC;StressInterval;21.0935078
OIS;HistoricalVolatility;0.0107397
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0338969
OIS;StressInterval;0.0677939
ONX;HistoricalVolatility;0.0107397
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0338969
ONX;StressInterval;0.0677939
OSK;HistoricalVolatility;2.9106164
OSK;LiquidityPremium;0
OSK;MarginInterval;8.7318492
OSK;StressInterval;17.4636985
OTC;HistoricalVolatility;1.9058337
OTC;LiquidityPremium;0
OTC;MarginInterval;5.717501
OTC;StressInterval;11.4350021
PAA;HistoricalVolatility;2.4348816
PAA;LiquidityPremium;0
PAA;MarginInterval;7.3046447
PAA;StressInterval;14.6092893
PBG;HistoricalVolatility;2.8608987
PBG;LiquidityPremium;0
PBG;MarginInterval;8.5826961
PBG;StressInterval;17.1653921
PBN;HistoricalVolatility;2.7059528
PBN;LiquidityPremium;0
PBN;MarginInterval;8.1178584
PBN;StressInterval;16.2357167
PD;HistoricalVolatility;2.8064729
PD;LiquidityPremium;0
PD;MarginInterval;8.4194187
PD;StressInterval;16.8388374
PDL;HistoricalVolatility;3.4899726
PDL;LiquidityPremium;0
PDL;MarginInterval;10.9646749
PDL;StressInterval;21.9293499
PDN;HistoricalVolatility;3.5866915
PDN;LiquidityPremium;0
PDN;MarginInterval;11.4728483
PDN;StressInterval;22.9456966
PEY;HistoricalVolatility;1.9860613
PEY;LiquidityPremium;0
PEY;MarginInterval;5.9581839
PEY;StressInterval;11.9163678
PG;HistoricalVolatility;3.6484987
PG;LiquidityPremium;0
PG;MarginInterval;10.945496
PG;StressInterval;21.8909921
PGF;HistoricalVolatility;1.7643519
PGF;LiquidityPremium;0
PGF;MarginInterval;5.2930557
PGF;StressInterval;10.5861114
PGF1;HistoricalVolatility;1.953029
PGF1;LiquidityPremium;0
PGF1;MarginInterval;5.859087
PGF1;StressInterval;11.718174
PJC.A;HistoricalVolatility;1.224588
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.6737639
PJC.A;StressInterval;7.3475278
PKI;HistoricalVolatility;1.1425452
PKI;LiquidityPremium;0
PKI;MarginInterval;3.6564057
PKI;StressInterval;7.3128114
PMG;HistoricalVolatility;3.5811669
PMG;LiquidityPremium;0
PMG;MarginInterval;10.7435006
PMG;StressInterval;21.4870013
PMZu;HistoricalVolatility;1.2073458
PMZu;LiquidityPremium;0
PMZu;MarginInterval;9.8746919
PMZu;StressInterval;19.7493839
POT;HistoricalVolatility;1.5939534
POT;LiquidityPremium;0
POT;MarginInterval;4.7818602
POT;StressInterval;9.5637205
POU;HistoricalVolatility;2.4036433
POU;LiquidityPremium;0
POU;MarginInterval;7.21093
POU;StressInterval;14.4218601
POW;HistoricalVolatility;1.313609
POW;LiquidityPremium;0
POW;MarginInterval;3.9408271
POW;StressInterval;7.8816542
PPL;HistoricalVolatility;1.1634453
PPL;LiquidityPremium;0
PPL;MarginInterval;3.490336
PPL;StressInterval;6.980672
PRE;HistoricalVolatility;2.3090627
PRE;LiquidityPremium;0
PRE;MarginInterval;6.9271881
PRE;StressInterval;13.8543762
PRQ;HistoricalVolatility;5.1167762
PRQ;LiquidityPremium;0
PRQ;MarginInterval;15.3503286
PRQ;StressInterval;30.7006572
PSI;HistoricalVolatility;1.7152565
PSI;LiquidityPremium;0
PSI;MarginInterval;5.1457695
PSI;StressInterval;10.291539
PSN;HistoricalVolatility;5.0760283
PSN;LiquidityPremium;0
PSN;MarginInterval;23.1574145
PSN;StressInterval;46.314829
PVG;HistoricalVolatility;3.0585653
PVG;LiquidityPremium;0
PVG;MarginInterval;9.1756958
PVG;StressInterval;18.3513917
PWF;HistoricalVolatility;1.1874101
PWF;LiquidityPremium;0
PWF;MarginInterval;3.5622303
PWF;StressInterval;7.1244607
PWT;HistoricalVolatility;2.0214417
PWT;LiquidityPremium;0
PWT;MarginInterval;6.1933019
PWT;StressInterval;12.3866038
PXT;HistoricalVolatility;3.2115048
PXT;LiquidityPremium;0
PXT;MarginInterval;9.6345145
PXT;StressInterval;19.269029
PXX;HistoricalVolatility;2.9886374
PXX;LiquidityPremium;0
PXX;MarginInterval;8.9659123
PXX;StressInterval;17.9318246
QBR.B;HistoricalVolatility;1.27973
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.83919
QBR.B;StressInterval;7.6783801
QLT;HistoricalVolatility;1.9186543
QLT;LiquidityPremium;0
QLT;MarginInterval;5.755963
QLT;StressInterval;11.511926
RBA;HistoricalVolatility;1.7226434
RBA;LiquidityPremium;0
RBA;MarginInterval;5.1679301
RBA;StressInterval;10.3358602
RCI.B;HistoricalVolatility;0.9786991
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;2.9360973
RCI.B;StressInterval;5.8721946
REIu;HistoricalVolatility;0.7939901
REIu;LiquidityPremium;0
REIu;MarginInterval;2.3819703
REIu;StressInterval;4.7639407
RES;HistoricalVolatility;4.7069729
RES;LiquidityPremium;0
RES;MarginInterval;14.1209188
RES;StressInterval;28.2418377
RFP;HistoricalVolatility;2.3745428
RFP;LiquidityPremium;0
RFP;MarginInterval;7.1236284
RFP;StressInterval;14.2472569
RGL;HistoricalVolatility;2.0585899
RGL;LiquidityPremium;0
RGL;MarginInterval;6.1757696
RGL;StressInterval;12.3515392
RIM;HistoricalVolatility;3.6971861
RIM;LiquidityPremium;0
RIM;MarginInterval;15.5052425
RIM;StressInterval;31.010485
RMX;HistoricalVolatility;2.7994839
RMX;LiquidityPremium;0
RMX;MarginInterval;8.3984517
RMX;StressInterval;16.7969034
RON;HistoricalVolatility;2.1497931
RON;LiquidityPremium;0
RON;MarginInterval;7.1654983
RON;StressInterval;14.3309966
RR;HistoricalVolatility;3.3606277
RR;LiquidityPremium;0
RR;MarginInterval;10.081883
RR;StressInterval;20.1637661
RUS;HistoricalVolatility;1.3027295
RUS;LiquidityPremium;0
RUS;MarginInterval;3.9081885
RUS;StressInterval;7.816377
RVX;HistoricalVolatility;3.8858517
RVX;LiquidityPremium;0
RVX;MarginInterval;11.657555
RVX;StressInterval;23.31511
RY;HistoricalVolatility;1.0294345
RY;LiquidityPremium;0
RY;MarginInterval;3.0883036
RY;StressInterval;6.1766071
S;HistoricalVolatility;2.1925469
S;LiquidityPremium;0
S;MarginInterval;6.7667863
S;StressInterval;13.5335727
SAP;HistoricalVolatility;1.0010498
SAP;LiquidityPremium;0
SAP;MarginInterval;3.0031494
SAP;StressInterval;6.0062987
SBB;HistoricalVolatility;4.0113715
SBB;LiquidityPremium;0
SBB;MarginInterval;12.0341146
SBB;StressInterval;24.0682292
SC;HistoricalVolatility;0.9544136
SC;LiquidityPremium;0
SC;MarginInterval;2.8632407
SC;StressInterval;5.7264814
SCF;HistoricalVolatility;0.8088691
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4266072
SCF;StressInterval;4.8532144
SCL.A;HistoricalVolatility;2.0909824
SCL.A;LiquidityPremium;0
SCL.A;MarginInterval;9.5974047
SCL.A;StressInterval;19.1948093
SCP;HistoricalVolatility;1.4561413
SCP;LiquidityPremium;0
SCP;MarginInterval;8.0746042
SCP;StressInterval;16.1492084
SEA;HistoricalVolatility;3.1247548
SEA;LiquidityPremium;0
SEA;MarginInterval;9.3742644
SEA;StressInterval;18.7485288
SES;HistoricalVolatility;2.2138503
SES;LiquidityPremium;0
SES;MarginInterval;6.641551
SES;StressInterval;13.283102
SGQ;HistoricalVolatility;4.1242846
SGQ;LiquidityPremium;0
SGQ;MarginInterval;12.3958376
SGQ;StressInterval;24.7916753
SGY;HistoricalVolatility;2.7889954
SGY;LiquidityPremium;0
SGY;MarginInterval;8.3669862
SGY;StressInterval;16.7339724
SJR.B;HistoricalVolatility;0.9184274
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.7552821
SJR.B;StressInterval;5.5105642
SLF;HistoricalVolatility;1.8463199
SLF;LiquidityPremium;0
SLF;MarginInterval;5.5389597
SLF;StressInterval;11.0779195
SLW;HistoricalVolatility;2.3175989
SLW;LiquidityPremium;0.8030667
SLW;MarginInterval;6.9527966
SLW;StressInterval;13.9055932
SMF;HistoricalVolatility;3.9209268
SMF;LiquidityPremium;0
SMF;MarginInterval;11.7627805
SMF;StressInterval;23.5255609
SNC;HistoricalVolatility;2.1954271
SNC;LiquidityPremium;0
SNC;MarginInterval;6.5862812
SNC;StressInterval;13.1725624
SOY;HistoricalVolatility;2.1169245
SOY;LiquidityPremium;0
SOY;MarginInterval;6.3507734
SOY;StressInterval;12.7015468
SPB;HistoricalVolatility;1.9759611
SPB;LiquidityPremium;0
SPB;MarginInterval;5.9278833
SPB;StressInterval;11.8557667
SSO;HistoricalVolatility;2.9475919
SSO;LiquidityPremium;0
SSO;MarginInterval;8.8427757
SSO;StressInterval;17.6855513
STB;HistoricalVolatility;1.5444155
STB;LiquidityPremium;0
STB;MarginInterval;4.6332464
STB;StressInterval;9.2664927
STN;HistoricalVolatility;1.8346554
STN;LiquidityPremium;0
STN;MarginInterval;5.5039663
STN;StressInterval;11.0079325
SU;HistoricalVolatility;1.668436
SU;LiquidityPremium;0
SU;MarginInterval;5.0053079
SU;StressInterval;10.0106157
SVM;HistoricalVolatility;2.9578922
SVM;LiquidityPremium;0
SVM;MarginInterval;9.3071504
SVM;StressInterval;18.6143008
SVY;HistoricalVolatility;2.0611578
SVY;LiquidityPremium;0
SVY;MarginInterval;6.1834733
SVY;StressInterval;12.3669466
SW;HistoricalVolatility;1.9164779
SW;LiquidityPremium;0
SW;MarginInterval;5.7494336
SW;StressInterval;11.4988671
SXA;HistoricalVolatility;1.7984414
SXA;LiquidityPremium;0
SXA;MarginInterval;5.3953242
SXA;StressInterval;10.7906483
SXB;HistoricalVolatility;0.7877693
SXB;LiquidityPremium;0
SXB;MarginInterval;2.3633078
SXB;StressInterval;4.7266156
SXF;HistoricalVolatility;0.8728989
SXF;LiquidityPremium;0
SXF;MarginInterval;2.6186968
SXF;StressInterval;5.2373936
SXH;HistoricalVolatility;1.308614
SXH;LiquidityPremium;0
SXH;MarginInterval;4.8298943
SXH;StressInterval;9.6597885
SXM;HistoricalVolatility;0.8728989
SXM;LiquidityPremium;0
SXM;MarginInterval;2.6186968
SXM;StressInterval;5.2373936
SXO;HistoricalVolatility;0.8074122
SXO;LiquidityPremium;0
SXO;MarginInterval;2.4222367
SXO;StressInterval;4.8444733
SXY;HistoricalVolatility;1.3467536
SXY;LiquidityPremium;0
SXY;MarginInterval;4.0402607
SXY;StressInterval;8.0805214
T;HistoricalVolatility;0.8594773
T;LiquidityPremium;0
T;MarginInterval;2.8346802
T;StressInterval;5.6693603
TA;HistoricalVolatility;1.2642193
TA;LiquidityPremium;0
TA;MarginInterval;3.9094885
TA;StressInterval;7.8189769
TCK.B;HistoricalVolatility;2.2143674
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;6.6431021
TCK.B;StressInterval;13.2862043
TCL.A;HistoricalVolatility;2.0495331
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.4532907
TCL.A;StressInterval;14.9065814
TCM;HistoricalVolatility;3.7144757
TCM;LiquidityPremium;0
TCM;MarginInterval;12.4706404
TCM;StressInterval;24.9412808
TCW;HistoricalVolatility;2.5999515
TCW;LiquidityPremium;0
TCW;MarginInterval;7.7998546
TCW;StressInterval;15.5997091
TD;HistoricalVolatility;0.7506867
TD;LiquidityPremium;0
TD;MarginInterval;2.2520602
TD;StressInterval;4.5041203
TDG;HistoricalVolatility;2.8283426
TDG;LiquidityPremium;0
TDG;MarginInterval;8.4850279
TDG;StressInterval;16.9700558
TET;HistoricalVolatility;2.3568169
TET;LiquidityPremium;0
TET;MarginInterval;7.0704506
TET;StressInterval;14.1409013
TFI;HistoricalVolatility;1.5939375
TFI;LiquidityPremium;0
TFI;MarginInterval;4.7818124
TFI;StressInterval;9.5636248
TGL;HistoricalVolatility;2.9305533
TGL;LiquidityPremium;0
TGL;MarginInterval;8.7916598
TGL;StressInterval;17.5833195
TH;HistoricalVolatility;6.5084185
TH;LiquidityPremium;0
TH;MarginInterval;30.1554543
TH;StressInterval;60.3109086
THI;HistoricalVolatility;1.000689
THI;LiquidityPremium;0
THI;MarginInterval;3.0764821
THI;StressInterval;6.1529642
THO;HistoricalVolatility;3.2567729
THO;LiquidityPremium;0
THO;MarginInterval;9.7703186
THO;StressInterval;19.5406373
TIH;HistoricalVolatility;1.2763653
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7231082
TIH;StressInterval;9.4462165
TKO;HistoricalVolatility;2.6998077
TKO;LiquidityPremium;0
TKO;MarginInterval;8.0994232
TKO;StressInterval;16.1988464
TLM;HistoricalVolatility;2.1957308
TLM;LiquidityPremium;0
TLM;MarginInterval;6.5871923
TLM;StressInterval;13.1743846
TMB;HistoricalVolatility;3.3023847
TMB;LiquidityPremium;0
TMB;MarginInterval;11.7388574
TMB;StressInterval;23.4777149
TNX;HistoricalVolatility;3.7373392
TNX;LiquidityPremium;0
TNX;MarginInterval;11.2120176
TNX;StressInterval;22.4240352
TOG;HistoricalVolatility;3.8585737
TOG;LiquidityPremium;0.2226228
TOG;MarginInterval;11.5757212
TOG;StressInterval;23.1514423
TOU;HistoricalVolatility;2.3417521
TOU;LiquidityPremium;0
TOU;MarginInterval;7.0252564
TOU;StressInterval;14.0505129
TRI;HistoricalVolatility;1.0501707
TRI;LiquidityPremium;0
TRI;MarginInterval;3.1505122
TRI;StressInterval;6.3010245
TRP;HistoricalVolatility;0.7597618
TRP;LiquidityPremium;0
TRP;MarginInterval;2.2792853
TRP;StressInterval;4.5585706
TRQ;HistoricalVolatility;3.4167308
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.2501924
TRQ;StressInterval;20.5003848
U;HistoricalVolatility;1.3305311
U;LiquidityPremium;0
U;MarginInterval;3.9915932
U;StressInterval;7.9831865
UFS;HistoricalVolatility;1.4695907
UFS;LiquidityPremium;0
UFS;MarginInterval;4.4087721
UFS;StressInterval;8.8175442
USX;HistoricalVolatility;0.4076491
USX;LiquidityPremium;0
USX;MarginInterval;1.2229473
USX;StressInterval;2.4458945
UUU;HistoricalVolatility;3.1230393
UUU;LiquidityPremium;0
UUU;MarginInterval;9.3778012
UUU;StressInterval;18.7556024
VET;HistoricalVolatility;1.3810971
VET;LiquidityPremium;0
VET;MarginInterval;4.1432912
VET;StressInterval;8.2865825
VRX;HistoricalVolatility;1.9346399
VRX;LiquidityPremium;0
VRX;MarginInterval;6.171302
VRX;StressInterval;12.342604
VSN;HistoricalVolatility;1.1985396
VSN;LiquidityPremium;0
VSN;MarginInterval;3.5956188
VSN;StressInterval;7.1912375
VT;HistoricalVolatility;1.8954554
VT;LiquidityPremium;0
VT;MarginInterval;5.6863662
VT;StressInterval;11.3727323
WCP;HistoricalVolatility;2.548437
WCP;LiquidityPremium;0
WCP;MarginInterval;7.6453109
WCP;StressInterval;15.2906219
WIN;HistoricalVolatility;2.040354
WIN;LiquidityPremium;0
WIN;MarginInterval;7.9183543
WIN;StressInterval;15.8367086
WJA;HistoricalVolatility;1.6958115
WJA;LiquidityPremium;0
WJA;MarginInterval;5.0874346
WJA;StressInterval;10.1748693
WN;HistoricalVolatility;1.0605191
WN;LiquidityPremium;0
WN;MarginInterval;5.1521683
WN;StressInterval;10.3043367
WPT;HistoricalVolatility;3.8467554
WPT;LiquidityPremium;0
WPT;MarginInterval;11.5402661
WPT;StressInterval;23.0805322
WTE;HistoricalVolatility;1.2520241
WTE;LiquidityPremium;0
WTE;MarginInterval;4.2422786
WTE;StressInterval;8.4845571
X;HistoricalVolatility;1.3608207
X;LiquidityPremium;0
X;MarginInterval;4.4835521
X;StressInterval;8.9671042
XCB;HistoricalVolatility;0.2206885
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6620654
XCB;StressInterval;1.3241309
XDV;HistoricalVolatility;0.5916966
XDV;LiquidityPremium;0
XDV;MarginInterval;1.7750897
XDV;StressInterval;3.5501795
XEG;HistoricalVolatility;1.313465
XEG;LiquidityPremium;0
XEG;MarginInterval;3.940395
XEG;StressInterval;7.8807899
XFN;HistoricalVolatility;0.7600859
XFN;LiquidityPremium;0
XFN;MarginInterval;2.2802576
XFN;StressInterval;4.5605152
XGD;HistoricalVolatility;1.7696131
XGD;LiquidityPremium;0
XGD;MarginInterval;5.3088394
XGD;StressInterval;10.6176789
XIC;HistoricalVolatility;0.7778981
XIC;LiquidityPremium;0
XIC;MarginInterval;2.3336944
XIC;StressInterval;4.6673889
XIN;HistoricalVolatility;0.9578012
XIN;LiquidityPremium;0
XIN;MarginInterval;2.8734037
XIN;StressInterval;5.7468074
XIT;HistoricalVolatility;1.3251728
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0122898
XIT;StressInterval;8.0245796
XIU;HistoricalVolatility;0.8273275
XIU;LiquidityPremium;0
XIU;MarginInterval;2.4819824
XIU;StressInterval;4.9639648
XMA;HistoricalVolatility;1.5599249
XMA;LiquidityPremium;0
XMA;MarginInterval;4.6797748
XMA;StressInterval;9.3595496
XRC;HistoricalVolatility;4.1852357
XRC;LiquidityPremium;0
XRC;MarginInterval;12.5557072
XRC;StressInterval;25.1114144
XRE;HistoricalVolatility;0.5508071
XRE;LiquidityPremium;0
XRE;MarginInterval;2.0668901
XRE;StressInterval;4.1337803
XSB;HistoricalVolatility;0.1218095
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3654285
XSB;StressInterval;0.7308569
XSP;HistoricalVolatility;0.8208242
XSP;LiquidityPremium;0
XSP;MarginInterval;2.4624727
XSP;StressInterval;4.9249455
XSU;HistoricalVolatility;1.1097872
XSU;LiquidityPremium;0
XSU;MarginInterval;3.3293615
XSU;StressInterval;6.658723
YRI;HistoricalVolatility;2.2031686
YRI;LiquidityPremium;0
YRI;MarginInterval;6.6095058
YRI;StressInterval;13.2190116
YRI1;HistoricalVolatility;5.5370512
YRI1;LiquidityPremium;0
YRI1;MarginInterval;16.6111536
YRI1;StressInterval;33.2223073
ZCN;HistoricalVolatility;0.8351998
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5055994
ZCN;StressInterval;5.0111988
ZEB;HistoricalVolatility;0.7072812
ZEB;LiquidityPremium;0.4628675
ZEB;MarginInterval;2.1218436
ZEB;StressInterval;4.2436872
